20201013152428232_NACHODSKO-R5_snap.fits;25.6188;26494.6;21.8639;0
20201013152528307_NACHODSKO-R5_snap.fits;24.1407;26488.8;26.9571;0
20201013152628382_NACHODSKO-R5_snap.fits;38.1272;26504.9;24.7866;0
20201013152728456_NACHODSKO-R5_snap.fits;28.9377;26528.3;23.9374;0
20201013152828531_NACHODSKO-R5_snap.fits;30.6471;26509.3;21.6934;0
20201013152928606_NACHODSKO-R5_snap.fits;27.5804;26493.2;29.7708;0
20201013153028680_NACHODSKO-R5_snap.fits;29.8376;26468.3;19.2393;0
20201013153128755_NACHODSKO-R5_snap.fits;28.4208;26474.1;28.0972;0
20201013153228830_NACHODSKO-R5_snap.fits;30.0277;26465.3;19.8291;0
20201013153328904_NACHODSKO-R5_snap.fits;30.7121;26488.8;21.3047;0
20201013153428979_NACHODSKO-R5_snap.fits;30.0005;26452.1;25.5106;0
20201013153529054_NACHODSKO-R5_snap.fits;27.4614;26456.5;27.3166;0
20201013153629128_NACHODSKO-R5_snap.fits;29.1977;26487.3;19.2116;0
20201013153729203_NACHODSKO-R5_snap.fits;27.2419;26449.2;26.4829;0
20201013153829278_NACHODSKO-R5_snap.fits;26.9837;26529.8;24.9718;0
20201013153929352_NACHODSKO-R5_snap.fits;23.8951;26519.5;24.6646;0
20201013154029427_NACHODSKO-R5_snap.fits;26.4486;26477.1;15.8549;0
20201013154129502_NACHODSKO-R5_snap.fits;32.5429;26490.2;26.2366;0
20201013154229576_NACHODSKO-R5_snap.fits;32.896;26523.9;27.3158;0
20201013154329651_NACHODSKO-R5_snap.fits;28.2207;26472.7;29.4972;0
20201013154429726_NACHODSKO-R5_snap.fits;31.8841;26519.5;28.5928;0
20201013154529800_NACHODSKO-R5_snap.fits;26.6299;26518.1;24.4523;0
20201013154643187_NACHODSKO-R5_met.fits;31.8014;26537.1;84.528;0.170667
20201013154629875_NACHODSKO-R5_snap.fits;30.0911;26518.1;23.8565;0
20201013154729950_NACHODSKO-R5_snap.fits;31.4112;26490.2;26.3712;0
20201013154830024_NACHODSKO-R5_snap.fits;23.8011;26523.9;22.525;0
20201013154930099_NACHODSKO-R5_snap.fits;28.3285;26540;24.5921;0
20201013155030174_NACHODSKO-R5_snap.fits;27.8617;26525.4;22.8559;0
20201013155130248_NACHODSKO-R5_snap.fits;27.9506;26509.3;16.9472;0
20201013155230323_NACHODSKO-R5_snap.fits;32.0548;26500.5;27.6329;0
20201013155330398_NACHODSKO-R5_snap.fits;28.3722;26497.6;18.7138;0
20201013155430472_NACHODSKO-R5_snap.fits;29.188;26452.1;21.7787;0
20201013155530547_NACHODSKO-R5_snap.fits;28.7754;26545.9;25.0015;0
20201013155713971_NACHODSKO-R5_met.fits;24.6833;26518.1;122.771;0.853333
20201013155724894_NACHODSKO-R5_met.fits;24.6146;26515.1;72.8962;0.512
20201013155630622_NACHODSKO-R5_snap.fits;31.2026;26463.9;24.2462;0
20201013155730696_NACHODSKO-R5_snap.fits;28.404;26531.2;20.7553;0
20201013155830771_NACHODSKO-R5_snap.fits;31.6208;26480;22.1549;0
20201013155930846_NACHODSKO-R5_snap.fits;34.2324;26482.9;21.6656;0
