20201013082356872_NACHODSKO-R5_snap.fits;44.2618;26515.1;56.2251;0
20201013082456947_NACHODSKO-R5_snap.fits;50.6806;26523.9;48.8382;0
20201013082557022_NACHODSKO-R5_snap.fits;54.8029;26474.1;52.6891;0
20201013082657096_NACHODSKO-R5_snap.fits;46.9746;26477.1;50.1288;0
20201013082757171_NACHODSKO-R5_snap.fits;63.5595;26449.2;40.3404;0
20201013082857246_NACHODSKO-R5_snap.fits;54.4875;26531.2;33.8996;0
20201013082957320_NACHODSKO-R5_snap.fits;51.6425;26456.5;44.1572;0
20201013083057395_NACHODSKO-R5_snap.fits;42.6732;26482.9;44.37;0
20201013083157470_NACHODSKO-R5_snap.fits;44.9045;26462.4;39.1455;0
20201013083257544_NACHODSKO-R5_snap.fits;42.1204;26465.3;39.8648;0
20201013083357619_NACHODSKO-R5_snap.fits;45.0206;26547.4;60.5469;0
20201013083457694_NACHODSKO-R5_snap.fits;50.6521;26463.9;39.0448;0
20201013083557768_NACHODSKO-R5_snap.fits;48.6657;26460.9;33.2512;0
20201013083657843_NACHODSKO-R5_snap.fits;47.8348;26494.6;50.2946;0
20201013083757918_NACHODSKO-R5_snap.fits;43.8166;26463.9;32.5698;0
20201013083857992_NACHODSKO-R5_snap.fits;57.7135;26540;44.399;0
20201013083958067_NACHODSKO-R5_snap.fits;58.4844;26488.8;42.1919;0
20201013084058142_NACHODSKO-R5_snap.fits;49.4659;26510.7;56.5164;0
20201013084158216_NACHODSKO-R5_snap.fits;41.8542;26507.8;44.0337;0
20201013084258291_NACHODSKO-R5_snap.fits;54.7471;26480;43.1271;0
20201013084358366_NACHODSKO-R5_snap.fits;50.9541;26482.9;45.3483;0
20201013084458440_NACHODSKO-R5_snap.fits;44.9471;26482.9;47.6579;0
20201013084558515_NACHODSKO-R5_snap.fits;46.6345;26506.3;42.5803;0
20201013084658590_NACHODSKO-R5_snap.fits;38.0588;26481.4;37.9271;0
20201013084758664_NACHODSKO-R5_snap.fits;39.4361;26503.4;35.9875;0
20201013084858739_NACHODSKO-R5_snap.fits;51.0298;26526.9;41.7385;0
20201013084958814_NACHODSKO-R5_snap.fits;37.3878;26500.5;45.6664;0
20201013085058888_NACHODSKO-R5_snap.fits;35.0961;26497.6;36.9637;0
20201013085247262_NACHODSKO-R5_met.fits;39.8174;26499;99.1801;0.170667
20201013085158963_NACHODSKO-R5_snap.fits;43.8369;26497.6;44.0977;0
20201013085332659_NACHODSKO-R5_met.fits;41.6435;26521;86.7585;0.170667
20201013085259038_NACHODSKO-R5_snap.fits;45.0905;26547.4;40.64;0
20201013085359112_NACHODSKO-R5_snap.fits;44.1268;26472.7;34.2628;0
20201013085459187_NACHODSKO-R5_snap.fits;56.3574;26474.1;40.2336;0
20201013085559262_NACHODSKO-R5_snap.fits;48.0512;26449.2;55.684;0
20201013085659336_NACHODSKO-R5_snap.fits;47.5951;26528.3;37.1403;0
20201013085759411_NACHODSKO-R5_snap.fits;49.2427;26491.7;36.6558;0
20201013085859486_NACHODSKO-R5_snap.fits;39.1125;26456.5;41.7548;0
20201013085959560_NACHODSKO-R5_snap.fits;45.6836;26543;36.7391;0
