20201013192446152_NACHODSKO-R5_snap.fits;24.3392;26521;25.7886;0
20201013192546227_NACHODSKO-R5_snap.fits;25.7029;26496.1;18.0822;0
20201013192646302_NACHODSKO-R5_snap.fits;26.8607;26522.5;23.6987;0
20201013192746376_NACHODSKO-R5_snap.fits;19.4736;26529.8;24.357;0
20201013192846451_NACHODSKO-R5_snap.fits;28.7969;26468.3;18.339;0
20201013192946526_NACHODSKO-R5_snap.fits;26.1982;26537.1;22.8999;0
20201013193100936_NACHODSKO-R5_met.fits;22.4218;26512.2;85.2192;0.341333
20201013193046600_NACHODSKO-R5_snap.fits;27.1539;26462.4;26.6714;0
20201013193146675_NACHODSKO-R5_snap.fits;24.9637;26496.1;14.417;0
20201013193249480_NACHODSKO-R5_met.fits;24.3135;26497.6;148.982;0.170667
20201013193246750_NACHODSKO-R5_snap.fits;23.5648;26481.4;26.2265;0
20201013193346824_NACHODSKO-R5_snap.fits;23.553;26465.3;25.5847;0
20201013193452360_NACHODSKO-R5_met.fits;23.0069;26488.8;80.2056;0.341333
20201013193446899_NACHODSKO-R5_snap.fits;24.1114;26523.9;20.5389;0
20201013193623155_NACHODSKO-R5_met.fits;24.2965;26509.3;74.1076;0.341333
20201013193546974_NACHODSKO-R5_snap.fits;26.7267;26462.4;24.5552;0
20201013193647048_NACHODSKO-R5_snap.fits;22.8976;26521;18.4658;0
20201013193747123_NACHODSKO-R5_snap.fits;23.0546;26453.6;19.7161;0
20201013193850782_NACHODSKO-R5_met.fits;23.9295;26497.6;73.4014;0.170667
20201013193847198_NACHODSKO-R5_snap.fits;24.5751;26493.2;18.7765;0
20201013193947272_NACHODSKO-R5_snap.fits;26.2769;26506.3;22.9696;0
20201013194047347_NACHODSKO-R5_snap.fits;26.0343;26469.7;18.2539;0
20201013194147422_NACHODSKO-R5_snap.fits;21.8211;26522.5;23.7751;0
20201013194247496_NACHODSKO-R5_snap.fits;27.5781;26504.9;22.1211;0
20201013194351155_NACHODSKO-R5_met.fits;23.8026;26499;59.6395;0.170667
20201013194347571_NACHODSKO-R5_snap.fits;26.9774;26543;19.9094;0
20201013194447646_NACHODSKO-R5_snap.fits;22.8462;26538.6;26.004;0
20201013194547720_NACHODSKO-R5_snap.fits;22.7134;26484.4;22.0332;0
20201013194647795_NACHODSKO-R5_snap.fits;28.5688;26493.2;24.5628;0
20201013194745651_NACHODSKO-R5_met.fits;28.5536;26512.2;116.015;0.170667
20201013194747870_NACHODSKO-R5_snap.fits;28.1811;26485.8;23.6082;0
20201013194932147_NACHODSKO-R5_met.fits;26.0589;26503.4;74.7747;1.19467
20201013194847944_NACHODSKO-R5_snap.fits;28.1141;26523.9;18.7953;0
20201013194948019_NACHODSKO-R5_snap.fits;27.2357;26537.1;27.0104;0
20201013195048094_NACHODSKO-R5_snap.fits;25.7024;26512.2;17.7264;0
20201013195148168_NACHODSKO-R5_snap.fits;26.3961;26521;16.5085;0
20201013195248243_NACHODSKO-R5_snap.fits;25.9947;26545.9;21.8178;0
20201013195440712_NACHODSKO-R5_met.fits;26.0517;26499;60.575;0.170667
20201013195348318_NACHODSKO-R5_snap.fits;26.2181;26463.9;19.461;0
20201013195448392_NACHODSKO-R5_snap.fits;21.7154;26485.8;20.8558;0
20201013195548467_NACHODSKO-R5_snap.fits;27.5358;26453.6;18.2256;0
20201013195648542_NACHODSKO-R5_snap.fits;23.1954;26494.6;21.2186;0
20201013195748787_NACHODSKO-R5_met.fits;21.4202;26499;49.7171;0.170667
20201013195748616_NACHODSKO-R5_snap.fits;22.0716;26540;23.8615;0
20201013195848691_NACHODSKO-R5_snap.fits;27.1022;26450.7;21.3626;0
20201013195948766_NACHODSKO-R5_snap.fits;27.2528;26469.7;19.0818;0
