20201013112410312_NACHODSKO-R5_snap.fits;47.5899;26480;43.5617;0
20201013112510387_NACHODSKO-R5_snap.fits;56.0432;26456.5;49.7576;0
20201013112610462_NACHODSKO-R5_snap.fits;51.3428;26449.2;47.3514;0
20201013112710536_NACHODSKO-R5_snap.fits;50.948;26469.7;35.7724;0
20201013112810611_NACHODSKO-R5_snap.fits;53.5407;26500.5;47.7301;0
20201013113005811_NACHODSKO-R5_met.fits;40.8947;26509.3;142.82;0.682667
20201013112910686_NACHODSKO-R5_snap.fits;47.0786;26453.6;33.8;0
20201013113052574_NACHODSKO-R5_met.fits;47.397;26503.4;102.824;0.341333
20201013113010760_NACHODSKO-R5_snap.fits;51.2354;26496.1;46.8657;0
20201013113110835_NACHODSKO-R5_snap.fits;41.4627;26516.6;31.4296;0
20201013113210910_NACHODSKO-R5_snap.fits;38.7355;26547.4;40.6932;0
20201013113310984_NACHODSKO-R5_snap.fits;46.2025;26452.1;43.2365;0
20201013113411059_NACHODSKO-R5_snap.fits;47.5;26543;33.1163;0
20201013113511134_NACHODSKO-R5_snap.fits;45.8128;26518.1;35.2634;0
20201013113611208_NACHODSKO-R5_snap.fits;40.1542;26515.1;47.4693;0
20201013113711283_NACHODSKO-R5_snap.fits;44.768;26528.3;42.9807;0
20201013113811358_NACHODSKO-R5_snap.fits;52.1915;26466.8;41.8948;0
20201013113911432_NACHODSKO-R5_snap.fits;41.5028;26480;40.679;0
20201013114011507_NACHODSKO-R5_snap.fits;38.9173;26538.6;36.1004;0
20201013114111582_NACHODSKO-R5_snap.fits;43.2403;26497.6;68.7402;0
20201013114211656_NACHODSKO-R5_snap.fits;39.9936;26488.8;28.4694;0
20201013114311731_NACHODSKO-R5_snap.fits;42.9844;26512.2;37.0539;0
20201013114411806_NACHODSKO-R5_snap.fits;41.4641;26516.6;39.5181;0
20201013114511880_NACHODSKO-R5_snap.fits;41.0406;26477.1;39.3899;0
20201013114611955_NACHODSKO-R5_snap.fits;39.1416;26500.5;28.923;0
20201013114712030_NACHODSKO-R5_snap.fits;34.435;26529.8;37.4393;0
20201013114812104_NACHODSKO-R5_snap.fits;45.9531;26532.7;36.3938;0
20201013114912179_NACHODSKO-R5_snap.fits;42.4075;26491.7;33.7502;0
20201013115012254_NACHODSKO-R5_snap.fits;39.9614;26510.7;41.7369;0
20201013115112328_NACHODSKO-R5_snap.fits;40.8498;26465.3;31.6305;0
20201013115212403_NACHODSKO-R5_snap.fits;43.2424;26531.2;25.0986;0
20201013115312478_NACHODSKO-R5_snap.fits;42.8339;26456.5;37.4481;0
20201013115412552_NACHODSKO-R5_snap.fits;39.8324;26456.5;42.8779;0
20201013115512627_NACHODSKO-R5_snap.fits;37.4814;26455.1;30.1984;0
20201013115612702_NACHODSKO-R5_snap.fits;41.3784;26502;47.1178;0
20201013115712776_NACHODSKO-R5_snap.fits;30.6926;26529.8;33.7976;0
20201013115812851_NACHODSKO-R5_snap.fits;37.5734;26497.6;38.4326;0
20201013115912926_NACHODSKO-R5_snap.fits;40.6959;26455.1;38.5761;0
