20201013062347912_NACHODSKO-R5_snap.fits;30.472;26466.8;23.549;0
20201013062447987_NACHODSKO-R5_snap.fits;30.4134;26547.4;22.1478;0
20201013062548062_NACHODSKO-R5_snap.fits;31.145;26463.9;26.4441;0
20201013062648136_NACHODSKO-R5_snap.fits;29.9494;26471.2;25.7462;0
20201013062748211_NACHODSKO-R5_snap.fits;25.0749;26469.7;24.4044;0
20201013062848286_NACHODSKO-R5_snap.fits;31.0293;26484.4;31.2132;0
20201013062948360_NACHODSKO-R5_snap.fits;29.5792;26544.4;26.3967;0
20201013063048435_NACHODSKO-R5_snap.fits;30.546;26496.1;30.7697;0
20201013063148510_NACHODSKO-R5_snap.fits;33.0651;26449.2;24.7238;0
20201013063248584_NACHODSKO-R5_snap.fits;30.9538;26504.9;33.3175;0
20201013063348659_NACHODSKO-R5_snap.fits;28.829;26507.8;25.4671;0
20201013063448734_NACHODSKO-R5_snap.fits;29.8307;26525.4;23.3047;0
20201013063548808_NACHODSKO-R5_snap.fits;29.2034;26491.7;25.5601;0
20201013063648883_NACHODSKO-R5_snap.fits;28.9671;26525.4;25.5948;0
20201013063807048_NACHODSKO-R5_met.fits;27.4532;26507.8;123.877;2.048
20201013063748958_NACHODSKO-R5_snap.fits;29.3231;26525.4;30.3845;0
20201013063849032_NACHODSKO-R5_snap.fits;28.7885;26453.6;22.1496;0
20201013064029384_NACHODSKO-R5_met.fits;28.5829;26469.7;80.0627;0.170667
20201013064037064_NACHODSKO-R5_met.fits;26.7886;26503.4;53.8683;0.170667
20201013064042014_NACHODSKO-R5_met.fits;27.6494;26494.6;121.353;0.170667
20201013063949107_NACHODSKO-R5_snap.fits;26.4857;26500.5;25.5725;0
20201013064049182_NACHODSKO-R5_snap.fits;24.8532;26475.6;21.6648;0
20201013064149256_NACHODSKO-R5_snap.fits;30.6598;26538.6;26.4433;0
20201013064249331_NACHODSKO-R5_snap.fits;29.0839;26452.1;30.1727;0
20201013064349406_NACHODSKO-R5_snap.fits;32.2418;26482.9;33.4598;0
20201013064449480_NACHODSKO-R5_snap.fits;32.1176;26541.5;28.7404;0
20201013064549555_NACHODSKO-R5_snap.fits;32.3636;26478.5;19.6243;0
20201013064649630_NACHODSKO-R5_snap.fits;32.4376;26528.3;38.0573;0
20201013064749704_NACHODSKO-R5_snap.fits;33.9415;26455.1;25.9648;0
20201013064849779_NACHODSKO-R5_snap.fits;44.168;26480;32.2535;0
20201013064949854_NACHODSKO-R5_snap.fits;32.001;26480;31.2552;0
20201013065049928_NACHODSKO-R5_snap.fits;36.9401;26531.2;27.1437;0
20201013065218846_NACHODSKO-R5_met.fits;29.9241;26504.9;70.6971;0.170667
20201013065150003_NACHODSKO-R5_snap.fits;40.2638;26482.9;23.9088;0
20201013065250078_NACHODSKO-R5_snap.fits;32.8918;26460.9;32.7264;0
20201013065350152_NACHODSKO-R5_snap.fits;41.0058;26521;36.9389;0
20201013065450227_NACHODSKO-R5_snap.fits;32.8588;26534.2;24.4849;0
20201013065610952_NACHODSKO-R5_met.fits;34.9589;26471.2;72.3004;0.170667
20201013065550302_NACHODSKO-R5_snap.fits;37.8008;26480;31.59;0
20201013065742088_NACHODSKO-R5_met.fits;30.648;26496.1;69.3897;0.170667
20201013065650376_NACHODSKO-R5_snap.fits;32.6437;26531.2;32.0087;0
20201013065803934_NACHODSKO-R5_met.fits;31.2288;26494.6;108.791;0.341333
20201013065750451_NACHODSKO-R5_snap.fits;37.3084;26532.7;30.8449;0
20201013065850526_NACHODSKO-R5_snap.fits;35.2311;26532.7;30.139;0
20201013065950600_NACHODSKO-R5_snap.fits;30.7893;26509.3;32.4231;0
