20201013132419272_NACHODSKO-R5_snap.fits;40.6831;26537.1;32.2689;0
20201013132519347_NACHODSKO-R5_snap.fits;44.7773;26468.3;25.4424;0
20201013132619422_NACHODSKO-R5_snap.fits;44.7905;26540;28.0284;0
20201013132719496_NACHODSKO-R5_snap.fits;45.5611;26528.3;47.023;0
20201013132819571_NACHODSKO-R5_snap.fits;51.0698;26481.4;28.9968;0
20201013132919646_NACHODSKO-R5_snap.fits;51.2729;26478.5;48.2606;0
20201013133019720_NACHODSKO-R5_snap.fits;45.7661;26459.5;38.7614;0
20201013133119795_NACHODSKO-R5_snap.fits;54.6662;26519.5;37.2569;0
20201013133219870_NACHODSKO-R5_snap.fits;45.9045;26507.8;35.3254;0
20201013133319944_NACHODSKO-R5_snap.fits;46.6409;26462.4;45.831;0
20201013133420019_NACHODSKO-R5_snap.fits;38.975;26506.3;40.0304;0
20201013133520094_NACHODSKO-R5_snap.fits;52.7132;26480;39.4115;0
20201013133620168_NACHODSKO-R5_snap.fits;51.1388;26506.3;38.668;0
20201013133720243_NACHODSKO-R5_snap.fits;42.4219;26507.8;38.167;0
20201013133914078_NACHODSKO-R5_met.fits;46.8447;26465.3;207.548;0.682667
20201013133820318_NACHODSKO-R5_snap.fits;41.7708;26510.7;42.8416;0
20201013133920392_NACHODSKO-R5_snap.fits;44.9608;26487.3;41.9733;0
20201013134020467_NACHODSKO-R5_snap.fits;49.8461;26535.6;41.582;0
20201013134120542_NACHODSKO-R5_snap.fits;59.4379;26506.3;39.8562;0
20201013134220616_NACHODSKO-R5_snap.fits;49.6823;26480;58.9942;0
20201013134320691_NACHODSKO-R5_snap.fits;50.3288;26506.3;36.013;0
20201013134420766_NACHODSKO-R5_snap.fits;48.001;26480;47.0236;0
20201013134520840_NACHODSKO-R5_snap.fits;38.9546;26504.9;28.3626;0
20201013134620915_NACHODSKO-R5_snap.fits;39.8783;26491.7;38.7687;0
20201013134720990_NACHODSKO-R5_snap.fits;43.3235;26482.9;36.6867;0
20201013134821064_NACHODSKO-R5_snap.fits;36.267;26471.2;37.4163;0
20201013134921139_NACHODSKO-R5_snap.fits;39.6016;26481.4;34.4015;0
20201013135116680_NACHODSKO-R5_met.fits;44.6793;26512.2;111.388;0.170667
20201013135021214_NACHODSKO-R5_snap.fits;43.4315;26482.9;34.4852;0
20201013135121288_NACHODSKO-R5_snap.fits;36.9033;26540;33.1854;0
20201013135221363_NACHODSKO-R5_snap.fits;36.0256;26456.5;35.3158;0
20201013135321438_NACHODSKO-R5_snap.fits;38.9999;26499;33.6508;0
20201013135421512_NACHODSKO-R5_snap.fits;41.789;26523.9;40.0093;0
20201013135521587_NACHODSKO-R5_snap.fits;36.9178;26500.5;44.9986;0
20201013135621662_NACHODSKO-R5_snap.fits;31.5898;26502;29.0456;0
20201013135721736_NACHODSKO-R5_snap.fits;41.1516;26466.8;30.2845;0
20201013135821811_NACHODSKO-R5_snap.fits;37.7232;26465.3;34.3423;0
20201013135921886_NACHODSKO-R5_snap.fits;36.2319;26491.7;33.9066;0
