20201013022329992_NACHODSKO-R5_snap.fits;25.2254;26455.1;17.9295;0
20201013022430067_NACHODSKO-R5_snap.fits;25.6344;26472.7;29.5741;0
20201013022530142_NACHODSKO-R5_snap.fits;22.6909;26519.5;22.6017;0
20201013022630216_NACHODSKO-R5_snap.fits;24.2792;26499;23.3435;0
20201013022730291_NACHODSKO-R5_snap.fits;20.8483;26510.7;18.928;0
20201013022840776_NACHODSKO-R5_met.fits;26.1118;26528.3;200.415;0.853333
20201013022830366_NACHODSKO-R5_snap.fits;27.014;26526.9;24.4718;0
20201013022930440_NACHODSKO-R5_snap.fits;24.9166;26453.6;20.9889;0
20201013023030515_NACHODSKO-R5_snap.fits;27.8986;26516.6;29.1918;0
20201013023130590_NACHODSKO-R5_snap.fits;30.2618;26541.5;20.1599;0
20201013023251998_NACHODSKO-R5_met.fits;22.9205;26488.8;46.642;2.21867
20201013023307016_NACHODSKO-R5_met.fits;21.6312;26485.8;58.6077;0.170667
20201013023230664_NACHODSKO-R5_snap.fits;30.4405;26466.8;19.4438;0
20201013023404872_NACHODSKO-R5_met.fits;26.0072;26516.6;65.1579;0.170667
20201013023330739_NACHODSKO-R5_snap.fits;24.0781;26488.8;22.1413;0
20201013023430814_NACHODSKO-R5_snap.fits;27.9357;26466.8;25.5282;0
20201013023530888_NACHODSKO-R5_snap.fits;25.2784;26504.9;21.1921;0
20201013023631304_NACHODSKO-R5_met.fits;25.2745;26488.8;70.5206;0.170667
20201013023646835_NACHODSKO-R5_met.fits;26.1973;26515.1;61.1624;0.170667
20201013023630963_NACHODSKO-R5_snap.fits;25.1904;26460.9;22.5473;0
20201013023818824_NACHODSKO-R5_met.fits;27.2004;26507.8;55.3878;0.170667
20201013023731038_NACHODSKO-R5_snap.fits;21.9388;26502;26.8162;0
20201013023831112_NACHODSKO-R5_snap.fits;25.0849;26531.2;24.0229;0
20201013023931187_NACHODSKO-R5_snap.fits;28.7615;26477.1;24.2048;0
20201013024031262_NACHODSKO-R5_snap.fits;26.7611;26502;19.178;0
20201013024131336_NACHODSKO-R5_snap.fits;25.6772;26462.4;19.3208;0
20201013024237214_NACHODSKO-R5_met.fits;25.7508;26507.8;122.302;0.170667
20201013024231411_NACHODSKO-R5_snap.fits;26.7648;26540;25.6269;0
20201013024331486_NACHODSKO-R5_snap.fits;28.0085;26458;22.851;0
20201013024445214_NACHODSKO-R5_met.fits;24.4456;26482.9;101.806;0.170667
20201013024513544_NACHODSKO-R5_met.fits;25.188;26528.3;88.1386;0.170667
20201013024431560_NACHODSKO-R5_snap.fits;25.8871;26545.9;21.0559;0
20201013024550067_NACHODSKO-R5_met.fits;26.4705;26513.7;53.801;0.170667
20201013024531635_NACHODSKO-R5_snap.fits;25.84;26468.3;26.4252;0
20201013024631710_NACHODSKO-R5_snap.fits;26.6772;26481.4;18.7872;0
20201013024731784_NACHODSKO-R5_snap.fits;25.9879;26518.1;25.7757;0
20201013024831859_NACHODSKO-R5_snap.fits;24.9531;26535.6;17.4784;0
20201013024931934_NACHODSKO-R5_snap.fits;31.0706;26547.4;22.1086;0
20201013025032008_NACHODSKO-R5_snap.fits;26.758;26449.2;22.2985;0
20201013025132083_NACHODSKO-R5_snap.fits;26.0978;26531.2;31.3158;0
20201013025232158_NACHODSKO-R5_snap.fits;27.4723;26474.1;22.3902;0
20201013025332232_NACHODSKO-R5_snap.fits;23.604;26500.5;25.8728;0
20201013025432307_NACHODSKO-R5_snap.fits;24.166;26478.5;20.1423;0
20201013025532382_NACHODSKO-R5_snap.fits;23.2331;26494.6;16.3213;0
20201013025632456_NACHODSKO-R5_snap.fits;26.4527;26509.3;22.7611;0
20201013025755230_NACHODSKO-R5_met.fits;23.3981;26522.5;54.2562;0.170667
20201013025732531_NACHODSKO-R5_snap.fits;25.3668;26491.7;23.4597;0
20201013025832606_NACHODSKO-R5_snap.fits;20.3236;26459.5;19.5221;0
20201013025932680_NACHODSKO-R5_snap.fits;23.8769;26497.6;18.7333;0
