20201013172437192_NACHODSKO-R5_snap.fits;29.4387;26544.4;21.5504;0
20201013172537267_NACHODSKO-R5_snap.fits;21.8987;26506.3;21.5897;0
20201013172655432_NACHODSKO-R5_met.fits;27.5019;26519.5;69.8734;0.170667
20201013172637342_NACHODSKO-R5_snap.fits;27.2337;26449.2;25.6919;0
20201013172737416_NACHODSKO-R5_snap.fits;23.2404;26526.9;19.6274;0
20201013172837491_NACHODSKO-R5_snap.fits;25.2644;26502;18.7636;0
20201013172937566_NACHODSKO-R5_snap.fits;24.5572;26502;22.1113;0
20201013173049416_NACHODSKO-R5_met.fits;27.2618;26503.4;70.4537;0.341333
20201013173037640_NACHODSKO-R5_snap.fits;21.6542;26482.9;20.3398;0
20201013173134643_NACHODSKO-R5_met.fits;22.511;26504.9;46.902;0.682667
20201013173137715_NACHODSKO-R5_snap.fits;27.4821;26496.1;21.1742;0
20201013173237790_NACHODSKO-R5_snap.fits;22.1343;26543;21.7745;0
20201013173431966_NACHODSKO-R5_met.fits;28.0021;26507.8;72.3117;0.341333
20201013173337864_NACHODSKO-R5_snap.fits;23.6272;26503.4;26.107;0
20201013173437939_NACHODSKO-R5_snap.fits;25.6101;26460.9;21.1687;0
20201013173547571_NACHODSKO-R5_met.fits;24.6785;26499;49.752;0.170667
20201013173538014_NACHODSKO-R5_snap.fits;23.5799;26547.4;25.8533;0
20201013173638088_NACHODSKO-R5_snap.fits;27.0636;26449.2;24.9151;0
20201013173738163_NACHODSKO-R5_snap.fits;24.568;26482.9;18.2408;0
20201013173835678_NACHODSKO-R5_met.fits;24.5212;26471.2;65.6459;0.170667
20201013173838238_NACHODSKO-R5_snap.fits;30.1414;26535.6;21.5616;0
20201013173938312_NACHODSKO-R5_snap.fits;27.0488;26472.7;21.1172;0
20201013174038387_NACHODSKO-R5_snap.fits;23.0483;26456.5;20.0216;0
20201013174138462_NACHODSKO-R5_snap.fits;28.7484;26531.2;29.2363;0
20201013174256286_NACHODSKO-R5_met.fits;19.0312;26477.1;69.3346;0.341333
20201013174238536_NACHODSKO-R5_snap.fits;23.179;26502;18.9686;0
20201013174338611_NACHODSKO-R5_snap.fits;27.4935;26503.4;23.9662;0
20201013174438686_NACHODSKO-R5_snap.fits;26.0483;26477.1;25.0546;0
20201013174548830_NACHODSKO-R5_met.fits;24.7505;26512.2;344.657;0.341333
20201013174538760_NACHODSKO-R5_snap.fits;26.4055;26534.2;25.4842;0
20201013174638835_NACHODSKO-R5_snap.fits;29.2934;26490.2;21.4544;0
20201013174738910_NACHODSKO-R5_snap.fits;25.1396;26500.5;22.961;0
20201013174838984_NACHODSKO-R5_snap.fits;26.1046;26474.1;21.741;0
20201013174952542_NACHODSKO-R5_met.fits;25.668;26494.6;87.7627;0.512
20201013174939059_NACHODSKO-R5_snap.fits;28.2917;26455.1;19.6136;0
20201013175101491_NACHODSKO-R5_met.fits;24.9982;26497.6;65.3733;0.512
20201013175039134_NACHODSKO-R5_snap.fits;23.6942;26472.7;17.4615;0
20201013175139208_NACHODSKO-R5_snap.fits;25.8413;26465.3;19.6278;0
20201013175239283_NACHODSKO-R5_snap.fits;26.3453;26518.1;21.4382;0
20201013175339358_NACHODSKO-R5_snap.fits;25.6765;26487.3;22.7525;0
20201013175439432_NACHODSKO-R5_snap.fits;26.7054;26499;22.4977;0
20201013175539507_NACHODSKO-R5_snap.fits;25.0814;26534.2;20.9149;0
20201013175639582_NACHODSKO-R5_snap.fits;29.2546;26547.4;21.0516;0
20201013175750238_NACHODSKO-R5_met.fits;28.9708;26497.6;91.1848;0.170667
20201013175739656_NACHODSKO-R5_snap.fits;21.4734;26482.9;19.8955;0
20201013175839731_NACHODSKO-R5_snap.fits;23.7382;26458;19.9166;0
20201013175939806_NACHODSKO-R5_snap.fits;23.2011;26491.7;20.2199;0
