20201013212455112_NACHODSKO-R5_snap.fits;24.205;26474.1;23.3487;0
20201013212555187_NACHODSKO-R5_snap.fits;23.1288;26544.4;23.3431;0
20201013212655262_NACHODSKO-R5_snap.fits;26.4228;26491.7;17.9387;0
20201013212755336_NACHODSKO-R5_snap.fits;26.6678;26506.3;21.839;0
20201013212855411_NACHODSKO-R5_snap.fits;24.2857;26482.9;18.7071;0
20201013212955486_NACHODSKO-R5_snap.fits;22.9074;26540;31.4433;0
20201013213055560_NACHODSKO-R5_snap.fits;26.6901;26456.5;26.2821;0
20201013213155635_NACHODSKO-R5_snap.fits;25.8321;26543;28.9798;0
20201013213255710_NACHODSKO-R5_snap.fits;28.6206;26522.5;22.3236;0
20201013213403464_NACHODSKO-R5_met.fits;26.9537;26494.6;70.2187;0.341333
20201013213355784_NACHODSKO-R5_snap.fits;23.8952;26544.4;18.6742;0
20201013213455859_NACHODSKO-R5_snap.fits;22.6421;26532.7;22.4227;0
20201013213555934_NACHODSKO-R5_snap.fits;23.1769;26455.1;24.2645;0
20201013213656008_NACHODSKO-R5_snap.fits;23.5088;26494.6;21.428;0
20201013213756083_NACHODSKO-R5_snap.fits;23.08;26509.3;20.1375;0
20201013213856158_NACHODSKO-R5_snap.fits;19.9296;26515.1;22.0474;0
20201013213956232_NACHODSKO-R5_snap.fits;24.2229;26494.6;19.1075;0
20201013214137779_NACHODSKO-R5_met.fits;25.3596;26502;56.0982;0.853333
20201013214056307_NACHODSKO-R5_snap.fits;20.9632;26504.9;22.4737;0
20201013214156382_NACHODSKO-R5_snap.fits;24.2478;26532.7;24.3295;0
20201013214256456_NACHODSKO-R5_snap.fits;27.0216;26459.5;26.6245;0
20201013214356531_NACHODSKO-R5_snap.fits;23.6705;26468.3;20.1819;0
20201013214456606_NACHODSKO-R5_snap.fits;21.1293;26497.6;21.6122;0
20201013214616990_NACHODSKO-R5_met.fits;18.4674;26485.8;147.646;0.512
20201013214556680_NACHODSKO-R5_snap.fits;24.0646;26537.1;20.9611;0
20201013214656755_NACHODSKO-R5_snap.fits;22.9542;26512.2;22.1948;0
20201013214812702_NACHODSKO-R5_met.fits;23.3319;26513.7;101.509;0.170667
20201013214756830_NACHODSKO-R5_snap.fits;25.3749;26519.5;24.565;0
20201013214856904_NACHODSKO-R5_snap.fits;28;26502;23.9565;0
20201013214956979_NACHODSKO-R5_snap.fits;18.9166;26499;20.5907;0
20201013215057054_NACHODSKO-R5_snap.fits;24.1461;26504.9;21.5254;0
20201013215157128_NACHODSKO-R5_snap.fits;22.6255;26449.2;22.9045;0
20201013215326728_NACHODSKO-R5_met.fits;26.3386;26460.9;53.4181;0.170667
20201013215257203_NACHODSKO-R5_snap.fits;26.7152;26500.5;19.9601;0
20201013215357278_NACHODSKO-R5_snap.fits;24.5672;26541.5;24.22;0
20201013215543944_NACHODSKO-R5_met.fits;22.5075;26503.4;46.3774;0.170667
20201013215457352_NACHODSKO-R5_snap.fits;22.5403;26541.5;21.8075;0
20201013215557427_NACHODSKO-R5_snap.fits;28.0546;26503.4;24.1996;0
20201013215721566_NACHODSKO-R5_met.fits;23.2243;26449.2;62.843;0.170667
20201013215657502_NACHODSKO-R5_snap.fits;24.4808;26453.6;17.2116;0
20201013215757576_NACHODSKO-R5_snap.fits;24.222;26529.8;21.9959;0
20201013215857651_NACHODSKO-R5_snap.fits;26.3074;26494.6;23.1688;0
20201013215957726_NACHODSKO-R5_snap.fits;24.6406;26499;22.531;0
