20201013002321032_NACHODSKO-R5_snap.fits;24.9961;26499;26.9871;0
20201013002500872_NACHODSKO-R5_met.fits;25.7315;26507.8;63.2541;0.170667
20201013002421107_NACHODSKO-R5_snap.fits;29.1403;26459.5;21.4123;0
20201013002525790_NACHODSKO-R5_met.fits;25.9167;26493.2;131.195;0.170667
20201013002521182_NACHODSKO-R5_snap.fits;25.1386;26535.6;22.5706;0
20201013002618696_NACHODSKO-R5_met.fits;26.3466;26519.5;76.0212;0.170667
20201013002621256_NACHODSKO-R5_snap.fits;27.7217;26460.9;28.6987;0
20201013002721331_NACHODSKO-R5_snap.fits;23.9521;26472.7;23.3272;0
20201013002821406_NACHODSKO-R5_snap.fits;24.1027;26468.3;23.3824;0
20201013002921480_NACHODSKO-R5_snap.fits;29.6045;26519.5;21.9012;0
20201013003021555_NACHODSKO-R5_snap.fits;25.8625;26496.1;25.6269;0
20201013003159176_NACHODSKO-R5_met.fits;25.7332;26504.9;66.7791;2.21867
20201013003121630_NACHODSKO-R5_snap.fits;29.162;26484.4;30.1825;0
20201013003314952_NACHODSKO-R5_met.fits;23.5726;26509.3;50.7862;0.170667
20201013003221704_NACHODSKO-R5_snap.fits;28.2224;26463.9;21.3024;0
20201013003321779_NACHODSKO-R5_snap.fits;28.28;26547.4;25.5459;0
20201013003421854_NACHODSKO-R5_snap.fits;24.3915;26482.9;29.6796;0
20201013003555550_NACHODSKO-R5_met.fits;21.644;26488.8;44.8374;0.170667
20201013003521928_NACHODSKO-R5_snap.fits;26.0723;26506.3;34.7092;0
20201013003622003_NACHODSKO-R5_snap.fits;34.3473;26468.3;23.8257;0
20201013003722078_NACHODSKO-R5_snap.fits;29.0126;26474.1;19.9945;0
20201013003822152_NACHODSKO-R5_snap.fits;24.636;26506.3;22.6435;0
20201013003922227_NACHODSKO-R5_snap.fits;28.2582;26544.4;23.476;0
20201013004022302_NACHODSKO-R5_snap.fits;25.0649;26452.1;31.2423;0
20201013004155827_NACHODSKO-R5_met.fits;30.5336;26493.2;126.168;0.170667
20201013004122376_NACHODSKO-R5_snap.fits;24.0069;26534.2;22.9445;0
20201013004222451_NACHODSKO-R5_snap.fits;23.6711;26462.4;21.9706;0
20201013004322526_NACHODSKO-R5_snap.fits;24.0983;26502;21.5674;0
20201013004422600_NACHODSKO-R5_snap.fits;30.5378;26458;27.9813;0
20201013004615411_NACHODSKO-R5_met.fits;28.7897;26475.6;62.1916;0.170667
20201013004522675_NACHODSKO-R5_snap.fits;32.7538;26516.6;30.9641;0
20201013004622750_NACHODSKO-R5_snap.fits;26.6944;26491.7;24.5875;0
20201013004722824_NACHODSKO-R5_snap.fits;29.8702;26455.1;29.9872;0
20201013004822899_NACHODSKO-R5_snap.fits;29.0643;26456.5;20.8954;0
20201013004922974_NACHODSKO-R5_snap.fits;27.0005;26518.1;25.1565;0
20201013005055646_NACHODSKO-R5_met.fits;24.7786;26494.6;75.3935;0.170667
20201013005023048_NACHODSKO-R5_snap.fits;30.0558;26532.7;25.5664;0
20201013005123123_NACHODSKO-R5_snap.fits;31.3308;26510.7;23.5303;0
20201013005223198_NACHODSKO-R5_snap.fits;25.3916;26513.7;25.0849;0
20201013005323272_NACHODSKO-R5_snap.fits;28.1297;26480;32.5412;0
20201013005423347_NACHODSKO-R5_snap.fits;27.7153;26497.6;26.6661;0
20201013005523422_NACHODSKO-R5_snap.fits;24.2983;26455.1;27.3723;0
20201013005623496_NACHODSKO-R5_snap.fits;24.7436;26529.8;22.1222;0
20201013005807944_NACHODSKO-R5_met.fits;25.2804;26506.3;69.4261;0.170667
20201013005723571_NACHODSKO-R5_snap.fits;27.4522;26547.4;23.585;0
20201013005823646_NACHODSKO-R5_snap.fits;33.975;26531.2;21.8206;0
20201013005934472_NACHODSKO-R5_met.fits;25.8135;26488.8;175.862;0.341333
20201013005923720_NACHODSKO-R5_snap.fits;26.3782;26487.3;16.6744;0
