20201013182441672_NACHODSKO-R5_snap.fits;32.2459;26535.6;24.2515;0
20201013182540382_NACHODSKO-R5_met.fits;28.2589;26503.4;69.1355;0.682667
20201013182602910_NACHODSKO-R5_met.fits;25.9461;26484.4;63.7672;0.170667
20201013182541747_NACHODSKO-R5_snap.fits;24.9982;26516.6;19.0877;0
20201013182709811_NACHODSKO-R5_met.fits;23.2566;26502;57.361;0.341333
20201013182641822_NACHODSKO-R5_snap.fits;25.9128;26529.8;26.4137;0
20201013182741896_NACHODSKO-R5_snap.fits;23.0733;26493.2;28.107;0
20201013182915080_NACHODSKO-R5_met.fits;26.5052;26499;53.5916;0.170667
20201013182919859_NACHODSKO-R5_met.fits;26.149;26523.9;85.9911;0.512
20201013182841971_NACHODSKO-R5_snap.fits;26.6145;26494.6;22.7041;0
20201013182942046_NACHODSKO-R5_snap.fits;23.2502;26529.8;24.0648;0
20201013183042120_NACHODSKO-R5_snap.fits;29.2435;26538.6;21.5667;0
20201013183142195_NACHODSKO-R5_snap.fits;23.0228;26469.7;19.3429;0
20201013183242270_NACHODSKO-R5_snap.fits;24.1451;26502;26.6323;0
20201013183342344_NACHODSKO-R5_snap.fits;28.6578;26487.3;24.3796;0
20201013183442419_NACHODSKO-R5_snap.fits;24.69;26456.5;20.2297;0
20201013183542494_NACHODSKO-R5_snap.fits;28.9756;26449.2;20.6022;0
20201013183642568_NACHODSKO-R5_snap.fits;27.5393;26484.4;20.3622;0
20201013183742643_NACHODSKO-R5_snap.fits;29.4736;26477.1;21.0887;0
20201013183842718_NACHODSKO-R5_snap.fits;27.5119;26458;17.4405;0
20201013183942792_NACHODSKO-R5_snap.fits;25.97;26455.1;24.4406;0
20201013184042867_NACHODSKO-R5_snap.fits;26.3956;26497.6;22.8059;0
20201013184142942_NACHODSKO-R5_snap.fits;28.3963;26504.9;31.673;0
20201013184243016_NACHODSKO-R5_snap.fits;26.5244;26504.9;19.7512;0
20201013184358280_NACHODSKO-R5_met.fits;27.9313;26491.7;82.0879;0.170667
20201013184428659_NACHODSKO-R5_met.fits;23.7011;26488.8;54.278;0.170667
20201013184343091_NACHODSKO-R5_snap.fits;23.17;26522.5;27.6708;0
20201013184514398_NACHODSKO-R5_met.fits;24.095;26482.9;88.1564;0.170667
20201013184443166_NACHODSKO-R5_snap.fits;26.9025;26540;20.9996;0
20201013184543240_NACHODSKO-R5_snap.fits;22.0708;26488.8;26.8064;0
20201013184643315_NACHODSKO-R5_snap.fits;24.247;26478.5;23.3186;0
20201013184743390_NACHODSKO-R5_snap.fits;27.1315;26482.9;23.2181;0
20201013184843464_NACHODSKO-R5_snap.fits;25.8698;26455.1;22.5443;0
20201013184943539_NACHODSKO-R5_snap.fits;23.7302;26449.2;27.8932;0
20201013185043614_NACHODSKO-R5_snap.fits;30.1574;26478.5;20.8487;0
20201013185143688_NACHODSKO-R5_snap.fits;26.7232;26477.1;23.1853;0
20201013185243763_NACHODSKO-R5_snap.fits;24.1188;26459.5;25.2416;0
20201013185343838_NACHODSKO-R5_snap.fits;24.5888;26544.4;22.7588;0
20201013185535283_NACHODSKO-R5_met.fits;24.2073;26491.7;82.9615;0.341333
20201013185443912_NACHODSKO-R5_snap.fits;20.865;26513.7;25.6012;0
20201013185543987_NACHODSKO-R5_snap.fits;24.3538;26456.5;20.2954;0
20201013185725875_NACHODSKO-R5_met.fits;27.1334;26496.1;153.029;1.19467
20201013185739699_NACHODSKO-R5_met.fits;27.7657;26509.3;88.231;0.341333
20201013185644062_NACHODSKO-R5_snap.fits;24.0623;26512.2;20.9636;0
20201013185829192_NACHODSKO-R5_met.fits;21.8907;26510.7;84.0892;0.170667
20201013185744136_NACHODSKO-R5_snap.fits;21.3177;26462.4;17.4978;0
20201013185846771_NACHODSKO-R5_met.fits;23.8779;26502;52.971;0.170667
20201013185844211_NACHODSKO-R5_snap.fits;25.8441;26512.2;15.819;0
20201013185944286_NACHODSKO-R5_snap.fits;22.9941;26491.7;22.6343;0
