20201013102405832_NACHODSKO-R5_snap.fits;45.7567;26463.9;38.7684;0
20201013102505907_NACHODSKO-R5_snap.fits;61.3713;26523.9;53.9274;0
20201013102605982_NACHODSKO-R5_snap.fits;69.0057;26500.5;41.4985;0
20201013102706056_NACHODSKO-R5_snap.fits;37.9876;26534.2;47.9038;0
20201013102806131_NACHODSKO-R5_snap.fits;45.7678;26513.7;40.803;0
20201013102906206_NACHODSKO-R5_snap.fits;45.9847;26525.4;48.2564;0
20201013103006280_NACHODSKO-R5_snap.fits;52.3954;26541.5;41.5555;0
20201013103106355_NACHODSKO-R5_snap.fits;59.4232;26481.4;28.2441;0
20201013103206430_NACHODSKO-R5_snap.fits;45.1632;26545.9;31.8948;0
20201013103306504_NACHODSKO-R5_snap.fits;43.2538;26525.4;44.0798;0
20201013103406579_NACHODSKO-R5_snap.fits;54.8335;26523.9;44.0262;0
20201013103506654_NACHODSKO-R5_snap.fits;44.1679;26499;43.3286;0
20201013103606728_NACHODSKO-R5_snap.fits;43.9862;26521;47.4568;0
20201013103706803_NACHODSKO-R5_snap.fits;51.2942;26545.9;46.1013;0
20201013103806878_NACHODSKO-R5_snap.fits;43.6255;26449.2;45.8397;0
20201013103906952_NACHODSKO-R5_snap.fits;53.68;26449.2;43.0213;0
20201013104007027_NACHODSKO-R5_snap.fits;49.1489;26452.1;37.741;0
20201013104107102_NACHODSKO-R5_snap.fits;46.6577;26541.5;45.1243;0
20201013104207176_NACHODSKO-R5_snap.fits;45.4601;26535.6;32.3967;0
20201013104336606_NACHODSKO-R5_met.fits;41.3686;26494.6;104.173;0.170667
20201013104307251_NACHODSKO-R5_snap.fits;49.6824;26504.9;45.2491;0
20201013104407326_NACHODSKO-R5_snap.fits;50.5473;26482.9;37.0579;0
20201013104507400_NACHODSKO-R5_snap.fits;54.428;26463.9;34.9921;0
20201013104607475_NACHODSKO-R5_snap.fits;38.704;26463.9;40.2104;0
20201013104707550_NACHODSKO-R5_snap.fits;53.7608;26493.2;35.7647;0
20201013104835102_NACHODSKO-R5_met.fits;54.4242;26523.9;180.485;3.24267
20201013104807624_NACHODSKO-R5_snap.fits;50.1821;26465.3;43.8586;0
20201013104907699_NACHODSKO-R5_snap.fits;40.4973;26469.7;40.5808;0
20201013105007774_NACHODSKO-R5_snap.fits;39.531;26540;38.7386;0
20201013105107848_NACHODSKO-R5_snap.fits;53.5437;26463.9;47.2265;0
20201013105207923_NACHODSKO-R5_snap.fits;49.4665;26465.3;47.866;0
20201013105307998_NACHODSKO-R5_snap.fits;40.1177;26513.7;32.2091;0
20201013105411998_NACHODSKO-R5_met.fits;53.7047;26507.8;122.087;0.170667
20201013105408072_NACHODSKO-R5_snap.fits;49.8611;26545.9;45.3702;0
20201013105508147_NACHODSKO-R5_snap.fits;50.7915;26491.7;76.9903;0
20201013105638430_NACHODSKO-R5_met.fits;42.867;26513.7;102.546;0.170667
20201013105608222_NACHODSKO-R5_snap.fits;33.96;26462.4;41.9401;0
20201013105708296_NACHODSKO-R5_snap.fits;47.5115;26541.5;42.8141;0
20201013105808371_NACHODSKO-R5_snap.fits;45.3948;26465.3;42.4761;0
20201013105908446_NACHODSKO-R5_snap.fits;40.3625;26466.8;32.8855;0
