20201013072352392_NACHODSKO-R5_snap.fits;36.8389;26463.9;26.9739;0
20201013072454515_NACHODSKO-R5_met.fits;36.4028;26497.6;86.7394;0.170667
20201013072452467_NACHODSKO-R5_snap.fits;37.1443;26526.9;31.1905;0
20201013072552542_NACHODSKO-R5_snap.fits;46.4087;26535.6;40.9333;0
20201013072652616_NACHODSKO-R5_snap.fits;42.9271;26531.2;34.4331;0
20201013072752691_NACHODSKO-R5_snap.fits;38.0824;26525.4;32.7027;0
20201013072852766_NACHODSKO-R5_snap.fits;41.5767;26510.7;26.1096;0
20201013072952840_NACHODSKO-R5_snap.fits;37.7015;26460.9;28.5393;0
20201013073052915_NACHODSKO-R5_snap.fits;39.9359;26462.4;32.2718;0
20201013073152990_NACHODSKO-R5_snap.fits;47.4996;26521;46.25;0
20201013073339486_NACHODSKO-R5_met.fits;43.0733;26502;97.5943;0.170667
20201013073253064_NACHODSKO-R5_snap.fits;44.104;26518.1;31.5729;0
20201013073353139_NACHODSKO-R5_snap.fits;38.6278;26466.8;31.6261;0
20201013073453214_NACHODSKO-R5_snap.fits;41.0399;26463.9;31.8634;0
20201013073553288_NACHODSKO-R5_snap.fits;32.7913;26472.7;33.0688;0
20201013073653363_NACHODSKO-R5_snap.fits;36.5412;26506.3;30.4682;0
20201013073753438_NACHODSKO-R5_snap.fits;46.3363;26450.7;36.4824;0
20201013073853512_NACHODSKO-R5_snap.fits;48.39;26488.8;25.0885;0
20201013074039838_NACHODSKO-R5_met.fits;40.3468;26480;183.214;0.170667
20201013073953587_NACHODSKO-R5_snap.fits;37.6515;26453.6;39.4185;0
20201013074053662_NACHODSKO-R5_snap.fits;33.5179;26504.9;28.6251;0
20201013074237086_NACHODSKO-R5_met.fits;38.2266;26487.3;204.478;0.341333
20201013074153736_NACHODSKO-R5_snap.fits;37.744;26460.9;39.99;0
20201013074253811_NACHODSKO-R5_snap.fits;35.5045;26478.5;36.0372;0
20201013074353886_NACHODSKO-R5_snap.fits;37.1774;26504.9;22.5679;0
20201013074453960_NACHODSKO-R5_snap.fits;36.4141;26482.9;38.699;0
20201013074619976_NACHODSKO-R5_met.fits;40.6935;26490.2;169.619;0.170667
20201013074554035_NACHODSKO-R5_snap.fits;31.614;26455.1;27.6979;0
20201013074654110_NACHODSKO-R5_snap.fits;41.1565;26456.5;34.2473;0
20201013074754184_NACHODSKO-R5_snap.fits;35.5164;26531.2;31.1727;0
20201013074854259_NACHODSKO-R5_snap.fits;32.0932;26534.2;33.3664;0
20201013074954334_NACHODSKO-R5_snap.fits;44.6132;26458;31.2759;0
20201013075054408_NACHODSKO-R5_snap.fits;43.1602;26482.9;32.0461;0
20201013075250291_NACHODSKO-R5_met.fits;42.2586;26485.8;90.413;0.170667
20201013075154483_NACHODSKO-R5_snap.fits;40.2085;26543;36.2818;0
20201013075254558_NACHODSKO-R5_snap.fits;45.4975;26525.4;31.6622;0
20201013075354632_NACHODSKO-R5_snap.fits;46.5913;26487.3;34.5687;0
20201013075454707_NACHODSKO-R5_snap.fits;53.7139;26493.2;51.1991;0
20201013075623283_NACHODSKO-R5_met.fits;48.3995;26472.7;104.53;0.170667
20201013075554782_NACHODSKO-R5_snap.fits;43.7566;26453.6;56.1305;0
20201013075654856_NACHODSKO-R5_snap.fits;49.6306;26519.5;36.0513;0
20201013075754931_NACHODSKO-R5_snap.fits;59.3463;26544.4;33.1439;0
20201013075855006_NACHODSKO-R5_snap.fits;57.7536;26547.4;46.483;0
20201013075955080_NACHODSKO-R5_snap.fits;48.8223;26468.3;56.4666;0
