20201013092453235_NACHODSKO-R5_met.fits;48.0197;26510.7;99.6496;0.170667
20201013092401352_NACHODSKO-R5_snap.fits;56.3849;26512.2;103.683;0
20201013092501427_NACHODSKO-R5_snap.fits;56.4719;26478.5;61.9336;0
20201013092601502_NACHODSKO-R5_snap.fits;65.2171;26513.7;50.8582;0
20201013092701576_NACHODSKO-R5_snap.fits;68.4387;26526.9;59.8418;0
20201013092844830_NACHODSKO-R5_met.fits;58.3271;26543;203.335;0.682667
20201013092801651_NACHODSKO-R5_snap.fits;71.3352;26480;72.4029;0
20201013092901726_NACHODSKO-R5_snap.fits;66.9249;26540;50.9239;0
20201013093001800_NACHODSKO-R5_snap.fits;76.7967;26497.6;67.5019;0
20201013093101875_NACHODSKO-R5_snap.fits;67.8282;26503.4;48.8153;0
20201013093201950_NACHODSKO-R5_snap.fits;46.658;26477.1;46.4069;0
20201013093302024_NACHODSKO-R5_snap.fits;53.5729;26493.2;46.4023;0
20201013093402099_NACHODSKO-R5_snap.fits;50.0054;26523.9;44.2966;0
20201013093502174_NACHODSKO-R5_snap.fits;42.3121;26500.5;38.7512;0
20201013093602248_NACHODSKO-R5_snap.fits;38.7067;26472.7;37.421;0
20201013093702323_NACHODSKO-R5_snap.fits;37.694;26523.9;36.2445;0
20201013093802398_NACHODSKO-R5_snap.fits;49.3382;26475.6;32.6081;0
20201013093907422_NACHODSKO-R5_met.fits;50.2924;26506.3;127.209;0.170667
20201013093902472_NACHODSKO-R5_snap.fits;49.2957;26522.5;46.706;0
20201013094002547_NACHODSKO-R5_snap.fits;37.4436;26496.1;34.3545;0
20201013094102622_NACHODSKO-R5_snap.fits;39.3459;26496.1;35.3529;0
20201013094202696_NACHODSKO-R5_snap.fits;39.4533;26494.6;26.6619;0
20201013094302771_NACHODSKO-R5_snap.fits;38.8739;26515.1;42.3627;0
20201013094402846_NACHODSKO-R5_snap.fits;47.9589;26518.1;39.2661;0
20201013094509918_NACHODSKO-R5_met.fits;30.8546;26494.6;65.4562;0.170667
20201013094515550_NACHODSKO-R5_met.fits;37.4722;26500.5;77.612;0.341333
20201013094525619_NACHODSKO-R5_met.fits;38.3752;26497.6;99.8671;0.853333
20201013094502920_NACHODSKO-R5_snap.fits;35.7905;26543;36.0787;0
20201013094602995_NACHODSKO-R5_snap.fits;43.608;26540;34.0753;0
20201013094703070_NACHODSKO-R5_snap.fits;34.7203;26545.9;39.7773;0
20201013094803144_NACHODSKO-R5_snap.fits;36.6741;26494.6;24.893;0
20201013094903219_NACHODSKO-R5_snap.fits;39.3403;26521;32.1942;0
20201013095003294_NACHODSKO-R5_snap.fits;36.7868;26521;28.8588;0
20201013095103368_NACHODSKO-R5_snap.fits;36.2901;26547.4;34.6553;0
20201013095203443_NACHODSKO-R5_snap.fits;39.9786;26519.5;38.8506;0
20201013095330995_NACHODSKO-R5_met.fits;32.6047;26497.6;92.72;0.341333
20201013095303518_NACHODSKO-R5_snap.fits;32.5705;26465.3;29.7758;0
20201013095403592_NACHODSKO-R5_snap.fits;33.3001;26455.1;40.6659;0
20201013095559475_NACHODSKO-R5_met.fits;33.2905;26516.6;87.9592;0.170667
20201013095503667_NACHODSKO-R5_snap.fits;34.9743;26493.2;35.8151;0
20201013095603742_NACHODSKO-R5_snap.fits;45.0142;26519.5;37.7739;0
20201013095703816_NACHODSKO-R5_snap.fits;27.8976;26544.4;46.0679;0
20201013095803891_NACHODSKO-R5_snap.fits;37.6673;26543;33.7603;0
20201013095903966_NACHODSKO-R5_snap.fits;37.288;26469.7;24.9884;0
