20201013202450632_NACHODSKO-R5_snap.fits;21.8534;26515.1;17.3351;0
20201013202550707_NACHODSKO-R5_snap.fits;25.9616;26522.5;26.7689;0
20201013202650782_NACHODSKO-R5_snap.fits;28.6016;26494.6;21.876;0
20201013202750856_NACHODSKO-R5_snap.fits;26.3495;26490.2;25.7044;0
20201013202850931_NACHODSKO-R5_snap.fits;27.1704;26504.9;22.1344;0
20201013202951006_NACHODSKO-R5_snap.fits;26.113;26485.8;17.3775;0
20201013203051080_NACHODSKO-R5_snap.fits;25.6334;26545.9;21.6424;0
20201013203211976_NACHODSKO-R5_met.fits;23.3705;26516.6;62.0381;0.170667
20201013203151155_NACHODSKO-R5_snap.fits;25.1064;26475.6;16.6547;0
20201013203301982_NACHODSKO-R5_met.fits;27.2144;26503.4;72.7041;1.19467
20201013203251230_NACHODSKO-R5_snap.fits;28.5393;26494.6;25.7831;0
20201013203351304_NACHODSKO-R5_snap.fits;25.883;26504.9;22.9174;0
20201013203523464_NACHODSKO-R5_met.fits;26.8338;26502;75.2345;0.170667
20201013203451379_NACHODSKO-R5_snap.fits;22.0173;26516.6;20.2454;0
20201013203551454_NACHODSKO-R5_snap.fits;25.2531;26541.5;23.4828;0
20201013203651528_NACHODSKO-R5_snap.fits;25.7874;26466.8;20.2402;0
20201013203751603_NACHODSKO-R5_snap.fits;18.9231;26502;23.1152;0
20201013203851678_NACHODSKO-R5_snap.fits;26.2211;26449.2;20.5427;0
20201013203951752_NACHODSKO-R5_snap.fits;24.3212;26493.2;19.9286;0
20201013204051827_NACHODSKO-R5_snap.fits;25.9117;26499;25.4116;0
20201013204151902_NACHODSKO-R5_snap.fits;26.8587;26500.5;22.7799;0
20201013204251976_NACHODSKO-R5_snap.fits;26.301;26502;20.6718;0
20201013204352051_NACHODSKO-R5_snap.fits;25.8208;26526.9;18.5345;0
20201013204452126_NACHODSKO-R5_snap.fits;21.0189;26499;20.2657;0
20201013204601758_NACHODSKO-R5_met.fits;24.5518;26487.3;50.0189;0.341333
20201013204552200_NACHODSKO-R5_snap.fits;26.6686;26526.9;25.2637;0
20201013204652275_NACHODSKO-R5_snap.fits;20.5335;26452.1;24.271;0
20201013204752350_NACHODSKO-R5_snap.fits;24.9736;26490.2;22.779;0
20201013204852424_NACHODSKO-R5_snap.fits;26.3595;26522.5;26.2942;0
20201013205039603_NACHODSKO-R5_met.fits;24.6952;26490.2;161.221;0.682667
20201013204952499_NACHODSKO-R5_snap.fits;27.9192;26512.2;20.9137;0
20201013205052574_NACHODSKO-R5_snap.fits;28.2254;26480;24.3485;0
20201013205242824_NACHODSKO-R5_met.fits;24.2714;26502;375.269;0.341333
20201013205152648_NACHODSKO-R5_snap.fits;24.6901;26507.8;22.4228;0
20201013205252723_NACHODSKO-R5_snap.fits;25.8684;26453.6;23.2552;0
20201013205352798_NACHODSKO-R5_snap.fits;26.4135;26515.1;24.3079;0
20201013205452872_NACHODSKO-R5_snap.fits;25.4399;26472.7;21.6301;0
20201013205552947_NACHODSKO-R5_snap.fits;23.2218;26523.9;18.6465;0
20201013205653022_NACHODSKO-R5_snap.fits;20.8656;26487.3;21.4243;0
20201013205753096_NACHODSKO-R5_snap.fits;21.0618;26488.8;21.0991;0
20201013205853171_NACHODSKO-R5_snap.fits;31.2605;26531.2;19.056;0
20201013205953246_NACHODSKO-R5_snap.fits;21.8543;26515.1;20.953;0
