20201013222459592_NACHODSKO-R5_snap.fits;28.0458;26469.7;23.3448;0
20201013222559667_NACHODSKO-R5_snap.fits;23.6217;26531.2;25.1371;0
20201013222656840_NACHODSKO-R5_met.fits;24.0826;26529.8;51.9688;0.170667
20201013222659742_NACHODSKO-R5_snap.fits;23.7146;26518.1;23.6365;0
20201013222759816_NACHODSKO-R5_snap.fits;22.8164;26525.4;20.7798;0
20201013222940510_NACHODSKO-R5_met.fits;24.0678;26488.8;118.469;0.170667
20201013222859891_NACHODSKO-R5_snap.fits;22.9036;26452.1;22.3723;0
20201013222959966_NACHODSKO-R5_snap.fits;21.8062;26519.5;19.7411;0
20201013223100040_NACHODSKO-R5_snap.fits;23.1066;26510.7;21.8973;0
20201013223210696_NACHODSKO-R5_met.fits;22.3574;26485.8;46.769;0.682667
20201013223215134_NACHODSKO-R5_met.fits;22.4196;26480;46.9241;0.170667
20201013223200115_NACHODSKO-R5_snap.fits;25.6658;26535.6;21.8931;0
20201013223300190_NACHODSKO-R5_snap.fits;27.5938;26453.6;21.3945;0
20201013223400264_NACHODSKO-R5_snap.fits;26.1084;26506.3;24.4509;0
20201013223500339_NACHODSKO-R5_snap.fits;24.3162;26496.1;25.306;0
20201013223630963_NACHODSKO-R5_met.fits;25.2079;26460.9;63.5392;0.170667
20201013223600414_NACHODSKO-R5_snap.fits;24.5494;26521;21.3105;0
20201013223700488_NACHODSKO-R5_snap.fits;28.7372;26531.2;27.1768;0
20201013223800563_NACHODSKO-R5_snap.fits;27.968;26510.7;16.4744;0
20201013223900638_NACHODSKO-R5_snap.fits;23.7406;26481.4;20.1445;0
20201013224000712_NACHODSKO-R5_snap.fits;22.3252;26510.7;20.2344;0
20201013224124339_NACHODSKO-R5_met.fits;24.1644;26496.1;49.3217;0.341333
20201013224100787_NACHODSKO-R5_snap.fits;26.7295;26523.9;21.4989;0
20201013224200862_NACHODSKO-R5_snap.fits;24.3085;26480;23.0026;0
20201013224300936_NACHODSKO-R5_snap.fits;23.9624;26480;20.7548;0
20201013224401011_NACHODSKO-R5_snap.fits;30.0964;26547.4;17.8445;0
20201013224501086_NACHODSKO-R5_snap.fits;24.867;26472.7;22.2837;0
20201013224601160_NACHODSKO-R5_snap.fits;23.3437;26544.4;21.3749;0
20201013224701235_NACHODSKO-R5_snap.fits;26.2981;26516.6;21.7573;0
20201013224801310_NACHODSKO-R5_snap.fits;19.2983;26515.1;21.6059;0
20201013224901384_NACHODSKO-R5_snap.fits;23.4996;26543;22.1951;0
20201013225001630_NACHODSKO-R5_met.fits;22.6791;26478.5;111.372;0.341333
20201013225001459_NACHODSKO-R5_snap.fits;22.6975;26484.4;21.6372;0
20201013225101534_NACHODSKO-R5_snap.fits;25.6416;26504.9;17.2621;0
20201013225201608_NACHODSKO-R5_snap.fits;25.2669;26488.8;21.6743;0
20201013225301683_NACHODSKO-R5_snap.fits;26.7821;26472.7;18.4869;0
20201013225431454_NACHODSKO-R5_met.fits;29.5724;26493.2;66.8345;0.170667
20201013225401758_NACHODSKO-R5_snap.fits;23.9747;26534.2;24.4791;0
20201013225501832_NACHODSKO-R5_snap.fits;25.3934;26540;18.8469;0
20201013225601907_NACHODSKO-R5_snap.fits;23.3294;26482.9;21.6482;0
20201013225701982_NACHODSKO-R5_snap.fits;23.448;26458;16.5197;0
20201013225802056_NACHODSKO-R5_snap.fits;27.5769;26487.3;29.8488;0
20201013225902131_NACHODSKO-R5_snap.fits;25.4151;26477.1;16.163;0
