20201013122414792_NACHODSKO-R5_snap.fits;40.6482;26491.7;32.2461;0
20201013122514867_NACHODSKO-R5_snap.fits;40.9539;26532.7;40.403;0
20201013122614942_NACHODSKO-R5_snap.fits;36.9907;26521;36.2475;0
20201013122715016_NACHODSKO-R5_snap.fits;41.4038;26529.8;35.6011;0
20201013122815091_NACHODSKO-R5_snap.fits;37.8133;26541.5;28.4574;0
20201013122915166_NACHODSKO-R5_snap.fits;38.566;26513.7;28.8201;0
20201013123027358_NACHODSKO-R5_met.fits;37.8191;26504.9;150.244;0.341333
20201013123015240_NACHODSKO-R5_snap.fits;45.2646;26545.9;45.0135;0
20201013123115315_NACHODSKO-R5_snap.fits;39.0292;26547.4;35.4882;0
20201013123215390_NACHODSKO-R5_snap.fits;35.2433;26518.1;31.2688;0
20201013123315464_NACHODSKO-R5_snap.fits;36.1119;26487.3;28.0887;0
20201013123415539_NACHODSKO-R5_snap.fits;42.9033;26512.2;50.9103;0
20201013123515614_NACHODSKO-R5_snap.fits;37.6099;26458;28.4648;0
20201013123615688_NACHODSKO-R5_snap.fits;35.1403;26450.7;37.6942;0
20201013123715763_NACHODSKO-R5_snap.fits;45.5955;26462.4;33.7996;0
20201013123815838_NACHODSKO-R5_snap.fits;41.3932;26456.5;51.6314;0
20201013123938952_NACHODSKO-R5_met.fits;40.5775;26497.6;98.8454;0.170667
20201013123915912_NACHODSKO-R5_snap.fits;39.3057;26471.2;28.5264;0
20201013124015987_NACHODSKO-R5_snap.fits;42.2938;26471.2;33.2062;0
20201013124116062_NACHODSKO-R5_snap.fits;37.9155;26502;52.1962;0
20201013124256926_NACHODSKO-R5_met.fits;45.1233;26503.4;167.441;0.170667
20201013124216136_NACHODSKO-R5_snap.fits;47.9028;26466.8;42.9654;0
20201013124316211_NACHODSKO-R5_snap.fits;41.6421;26502;37.6705;0
20201013124416286_NACHODSKO-R5_snap.fits;38.341;26510.7;36.4225;0
20201013124516360_NACHODSKO-R5_snap.fits;36.8012;26488.8;34.0363;0
20201013124616435_NACHODSKO-R5_snap.fits;50.6627;26525.4;31.3105;0
20201013124716510_NACHODSKO-R5_snap.fits;45.8684;26499;33.0387;0
20201013124816584_NACHODSKO-R5_snap.fits;54.9053;26502;31.1612;0
20201013124916659_NACHODSKO-R5_snap.fits;39.6843;26543;57.5158;0
20201013125016734_NACHODSKO-R5_snap.fits;42.2994;26475.6;35.4487;0
20201013125134046_NACHODSKO-R5_met.fits;43.2147;26503.4;140.23;0.170667
20201013125116808_NACHODSKO-R5_snap.fits;55.6274;26475.6;40.2209;0
20201013125216883_NACHODSKO-R5_snap.fits;47.5657;26460.9;37.5083;0
20201013125316958_NACHODSKO-R5_snap.fits;56.0423;26529.8;38.7349;0
20201013125417032_NACHODSKO-R5_snap.fits;49.3108;26523.9;37.0266;0
20201013125517107_NACHODSKO-R5_snap.fits;46.8259;26522.5;52.7453;0
20201013125617182_NACHODSKO-R5_snap.fits;42.6835;26522.5;33.9682;0
20201013125717256_NACHODSKO-R5_snap.fits;53.3579;26523.9;41.3773;0
20201013125817331_NACHODSKO-R5_snap.fits;46.7536;26547.4;44.794;0
20201013125917406_NACHODSKO-R5_snap.fits;42.2578;26521;45.5851;0
