20201013232504072_NACHODSKO-R5_snap.fits;23.9861;26460.9;20.8624;0
20201013232604147_NACHODSKO-R5_snap.fits;28.6568;26497.6;20.7818;0
20201013232744158_NACHODSKO-R5_met.fits;26.3139;26504.9;56.5107;0.170667
20201013232704222_NACHODSKO-R5_snap.fits;25.072;26538.6;24.1005;0
20201013232804296_NACHODSKO-R5_snap.fits;25.5464;26547.4;21.0649;0
20201013232904371_NACHODSKO-R5_snap.fits;25.7773;26471.2;17.1438;0
20201013233004446_NACHODSKO-R5_snap.fits;23.4747;26531.2;19.9979;0
20201013233104520_NACHODSKO-R5_snap.fits;23.2533;26477.1;20.7783;0
20201013233204595_NACHODSKO-R5_snap.fits;21.9091;26480;19.4825;0
20201013233304670_NACHODSKO-R5_snap.fits;25.2967;26534.2;26.7975;0
20201013233404744_NACHODSKO-R5_snap.fits;24.2722;26507.8;17.8968;0
20201013233504819_NACHODSKO-R5_snap.fits;27.9787;26541.5;19.115;0
20201013233604894_NACHODSKO-R5_snap.fits;21.0403;26526.9;21.664;0
20201013233704968_NACHODSKO-R5_snap.fits;25.0161;26466.8;19.9397;0
20201013233841224_NACHODSKO-R5_met.fits;24.4223;26493.2;49.4996;0.341333
20201013233805043_NACHODSKO-R5_snap.fits;24.1135;26493.2;20.7033;0
20201013233905118_NACHODSKO-R5_snap.fits;28.2733;26538.6;25.8188;0
20201013234005192_NACHODSKO-R5_snap.fits;25.0836;26472.7;16.3627;0
20201013234105267_NACHODSKO-R5_snap.fits;28.8903;26484.4;18.378;0
20201013234205342_NACHODSKO-R5_snap.fits;23.5352;26512.2;22.241;0
20201013234305416_NACHODSKO-R5_snap.fits;22.2192;26460.9;15.28;0
20201013234405491_NACHODSKO-R5_snap.fits;22.5796;26531.2;18.5881;0
20201013234509491_NACHODSKO-R5_met.fits;24.3369;26499;71.4513;0.341333
20201013234505566_NACHODSKO-R5_snap.fits;26.1288;26541.5;21.4588;0
20201013234641651_NACHODSKO-R5_met.fits;21.3378;26516.6;98.9262;0.341333
20201013234605640_NACHODSKO-R5_snap.fits;23.9207;26465.3;18.9656;0
20201013234705715_NACHODSKO-R5_snap.fits;21.1692;26487.3;23.2226;0
20201013234805790_NACHODSKO-R5_snap.fits;26.6696;26525.4;19.7991;0
20201013234905864_NACHODSKO-R5_snap.fits;28.137;26526.9;21.2127;0
20201013235005939_NACHODSKO-R5_snap.fits;21.1922;26478.5;24.083;0
20201013235106014_NACHODSKO-R5_snap.fits;23.4267;26456.5;20.1358;0
20201013235206088_NACHODSKO-R5_snap.fits;21.1975;26529.8;21.4966;0
20201013235306163_NACHODSKO-R5_snap.fits;23.8629;26531.2;21.8734;0
20201013235450611_NACHODSKO-R5_met.fits;27.609;26503.4;69.2334;0.341333
20201013235406238_NACHODSKO-R5_snap.fits;23.4086;26459.5;26.1569;0
20201013235558366_NACHODSKO-R5_met.fits;22.7306;26526.9;54.2265;0.341333
20201013235506312_NACHODSKO-R5_snap.fits;25.541;26502;19.1186;0
20201013235606387_NACHODSKO-R5_snap.fits;23.5148;26453.6;20.2314;0
20201013235749299_NACHODSKO-R5_met.fits;24.7431;26516.6;66.1079;0.170667
20201013235706462_NACHODSKO-R5_snap.fits;24.9968;26466.8;20.9639;0
20201013235806536_NACHODSKO-R5_snap.fits;24.2618;26499;18.7116;0
20201013235906611_NACHODSKO-R5_snap.fits;20.9385;26453.6;25.8867;0
