20201013012325512_NACHODSKO-R5_snap.fits;27.2611;26488.8;23.3032;0
20201013012425587_NACHODSKO-R5_snap.fits;29.297;26497.6;25.2703;0
20201013012525662_NACHODSKO-R5_snap.fits;30.788;26449.2;24.7885;0
20201013012625736_NACHODSKO-R5_snap.fits;26.2249;26491.7;23.2103;0
20201013012754654_NACHODSKO-R5_met.fits;22.3176;26513.7;49.3056;0.170667
20201013012725811_NACHODSKO-R5_snap.fits;27.2291;26466.8;21.0055;0
20201013012825886_NACHODSKO-R5_snap.fits;28.1706;26526.9;20.2202;0
20201013012934323_NACHODSKO-R5_met.fits;23.9041;26494.6;122.395;0.341333
20201013012925960_NACHODSKO-R5_snap.fits;28.1446;26472.7;24.6147;0
20201013013030814_NACHODSKO-R5_met.fits;25.7319;26503.4;61.2858;0.170667
20201013013026035_NACHODSKO-R5_snap.fits;25.5631;26543;23.7999;0
20201013013126110_NACHODSKO-R5_snap.fits;29.7226;26478.5;32.3283;0
20201013013252808_NACHODSKO-R5_met.fits;25.3392;26496.1;152.833;0.341333
20201013013226184_NACHODSKO-R5_snap.fits;27.4993;26472.7;24.9804;0
20201013013326259_NACHODSKO-R5_snap.fits;28.3984;26535.6;19.6449;0
20201013013438622_NACHODSKO-R5_met.fits;27.9876;26487.3;82.6611;0.341333
20201013013426334_NACHODSKO-R5_snap.fits;26.9516;26516.6;29.183;0
20201013013526408_NACHODSKO-R5_snap.fits;24.7956;26460.9;18.0601;0
20201013013626483_NACHODSKO-R5_snap.fits;24.3657;26537.1;25.9292;0
20201013013753011_NACHODSKO-R5_met.fits;32.968;26491.7;86.8182;0.341333
20201013013726558_NACHODSKO-R5_snap.fits;27.9884;26500.5;22.6851;0
20201013013826632_NACHODSKO-R5_snap.fits;22.3124;26472.7;23.4733;0
20201013013926707_NACHODSKO-R5_snap.fits;26.137;26466.8;20.1379;0
20201013014026782_NACHODSKO-R5_snap.fits;30.2512;26510.7;21.3702;0
20201013014142387_NACHODSKO-R5_met.fits;27.7764;26506.3;77.9693;0.512
20201013014126856_NACHODSKO-R5_snap.fits;24.4376;26469.7;19.4192;0
20201013014226931_NACHODSKO-R5_snap.fits;27.8014;26545.9;28.2919;0
20201013014327006_NACHODSKO-R5_snap.fits;25.5491;26516.6;19.948;0
20201013014427080_NACHODSKO-R5_snap.fits;27.835;26460.9;26.0916;0
20201013014527155_NACHODSKO-R5_snap.fits;27.388;26462.4;21.4002;0
20201013014627230_NACHODSKO-R5_snap.fits;24.8272;26537.1;23.3292;0
20201013014727987_NACHODSKO-R5_met.fits;28.0865;26515.1;92.713;0.341333
20201013014727304_NACHODSKO-R5_snap.fits;30.2362;26538.6;24.3109;0
20201013014856392_NACHODSKO-R5_met.fits;23.8138;26512.2;49.7289;0.170667
20201013014827379_NACHODSKO-R5_snap.fits;28.1041;26480;20.1246;0
20201013014943667_NACHODSKO-R5_met.fits;26.0505;26487.3;85.5318;0.170667
20201013014927454_NACHODSKO-R5_snap.fits;28.5139;26541.5;25.7395;0
20201013015117192_NACHODSKO-R5_met.fits;26.0266;26522.5;173.18;0.341333
20201013015027528_NACHODSKO-R5_snap.fits;25.6745;26516.6;25.2301;0
20201013015127603_NACHODSKO-R5_snap.fits;22.9724;26481.4;27.7261;0
20201013015322632_NACHODSKO-R5_met.fits;23.9409;26500.5;85.9699;0.341333
20201013015227678_NACHODSKO-R5_snap.fits;25.8994;26515.1;23.2199;0
20201013015408200_NACHODSKO-R5_met.fits;25.5516;26496.1;62.7029;0.170667
20201013015327752_NACHODSKO-R5_snap.fits;29.8639;26510.7;23.2835;0
20201013015427827_NACHODSKO-R5_snap.fits;28.8421;26449.2;28.1218;0
20201013015527902_NACHODSKO-R5_snap.fits;25.9628;26503.4;21.1899;0
20201013015627976_NACHODSKO-R5_snap.fits;28.1215;26519.5;17.9385;0
20201013015728051_NACHODSKO-R5_snap.fits;23.7501;26507.8;21.3426;0
20201013015852019_NACHODSKO-R5_met.fits;25.1551;26480;58.6966;0.170667
20201013015828126_NACHODSKO-R5_snap.fits;24.7466;26458;24.4169;0
20201013015928200_NACHODSKO-R5_snap.fits;22.3495;26468.3;20.0277;0
