20201013042338952_NACHODSKO-R5_snap.fits;28.4685;26499;23.2378;0
20201013042439027_NACHODSKO-R5_snap.fits;25.9892;26491.7;26.4723;0
20201013042627742_NACHODSKO-R5_met.fits;24.0232;26482.9;98.1958;0.170667
20201013042539102_NACHODSKO-R5_snap.fits;27.5743;26482.9;21.0615;0
20201013042639176_NACHODSKO-R5_snap.fits;20.5313;26543;23.7044;0
20201013042800755_NACHODSKO-R5_met.fits;22.0251;26513.7;44.6905;0.170667
20201013042739251_NACHODSKO-R5_snap.fits;24.1839;26502;24.1345;0
20201013042839326_NACHODSKO-R5_snap.fits;28.4002;26528.3;28.2485;0
20201013042939400_NACHODSKO-R5_snap.fits;25.5966;26466.8;20.4215;0
20201013043039475_NACHODSKO-R5_snap.fits;27.8945;26496.1;20.229;0
20201013043139550_NACHODSKO-R5_snap.fits;23.5886;26485.8;22.5112;0
20201013043239624_NACHODSKO-R5_snap.fits;24.0266;26475.6;20.1801;0
20201013043339699_NACHODSKO-R5_snap.fits;28.0818;26450.7;19.882;0
20201013043439774_NACHODSKO-R5_snap.fits;28.7233;26488.8;21.9614;0
20201013043614152_NACHODSKO-R5_met.fits;24.2166;26500.5;81.7783;0.341333
20201013043539848_NACHODSKO-R5_snap.fits;29.3596;26519.5;26.3451;0
20201013043652723_NACHODSKO-R5_met.fits;26.2839;26490.2;62.2523;0.341333
20201013043639923_NACHODSKO-R5_snap.fits;23.4917;26526.9;24.8301;0
20201013043809352_NACHODSKO-R5_met.fits;25.2401;26526.9;52.9075;0.170667
20201013043739998_NACHODSKO-R5_snap.fits;26.8628;26482.9;21.5553;0
20201013043840072_NACHODSKO-R5_snap.fits;23.5515;26474.1;25.1347;0
20201013043944243_NACHODSKO-R5_met.fits;30.9805;26497.6;108.399;0.170667
20201013043940147_NACHODSKO-R5_snap.fits;25.224;26482.9;27.0082;0
20201013044040222_NACHODSKO-R5_snap.fits;22.5313;26455.1;25.963;0
20201013044140296_NACHODSKO-R5_snap.fits;24.9723;26463.9;20.6668;0
20201013044240371_NACHODSKO-R5_snap.fits;20.192;26453.6;26.9296;0
20201013044347272_NACHODSKO-R5_met.fits;26.9315;26493.2;55.9598;0.341333
20201013044340446_NACHODSKO-R5_snap.fits;25.1599;26449.2;24.0316;0
20201013044440520_NACHODSKO-R5_snap.fits;29.2122;26488.8;20.8059;0
20201013044602952_NACHODSKO-R5_met.fits;24.4447;26506.3;49.839;0.341333
20201013044540595_NACHODSKO-R5_snap.fits;25.4487;26475.6;22.2256;0
20201013044640670_NACHODSKO-R5_snap.fits;24.6774;26500.5;23.4243;0
20201013044801224_NACHODSKO-R5_met.fits;33.3028;26496.1;88.7196;0.341333
20201013044740744_NACHODSKO-R5_snap.fits;28.1361;26545.9;25.6302;0
20201013044840819_NACHODSKO-R5_snap.fits;23.6502;26538.6;26.8772;0
20201013044940894_NACHODSKO-R5_snap.fits;26.8828;26507.8;19.9372;0
20201013045040968_NACHODSKO-R5_snap.fits;22.9265;26510.7;21.8434;0
20201013045141043_NACHODSKO-R5_snap.fits;25.5146;26460.9;20.1723;0
20201013045241118_NACHODSKO-R5_snap.fits;24.5553;26453.6;21.9918;0
20201013045433758_NACHODSKO-R5_met.fits;25.3626;26500.5;62.1014;2.38933
20201013045341192_NACHODSKO-R5_snap.fits;23.7861;26466.8;22.1618;0
20201013045527347_NACHODSKO-R5_met.fits;23.7789;26531.2;54.22;0.170667
20201013045441267_NACHODSKO-R5_snap.fits;23.5404;26526.9;22.5803;0
20201013045541342_NACHODSKO-R5_snap.fits;27.307;26475.6;21.6078;0
20201013045641416_NACHODSKO-R5_snap.fits;31.7731;26507.8;22.2666;0
20201013045741491_NACHODSKO-R5_snap.fits;28.4152;26456.5;15.5364;0
20201013045841566_NACHODSKO-R5_snap.fits;24.6497;26459.5;22.9601;0
20201013045941640_NACHODSKO-R5_snap.fits;27.4189;26462.4;28.3688;0
