20201013142423752_NACHODSKO-R5_snap.fits;30.0346;26462.4;36.3551;0
20201013142523827_NACHODSKO-R5_snap.fits;37.5439;26471.2;30.5892;0
20201013142623902_NACHODSKO-R5_snap.fits;35.1479;26472.7;30.4157;0
20201013142723976_NACHODSKO-R5_snap.fits;37.4708;26521;26.7943;0
20201013142824051_NACHODSKO-R5_snap.fits;35.584;26545.9;33.2021;0
20201013142924126_NACHODSKO-R5_snap.fits;32.23;26499;29.0848;0
20201013143115059_NACHODSKO-R5_met.fits;31.1922;26504.9;64.6154;0.170667
20201013143024200_NACHODSKO-R5_snap.fits;31.2637;26502;34.3545;0
20201013143124275_NACHODSKO-R5_snap.fits;32.2633;26499;36.5522;0
20201013143228787_NACHODSKO-R5_met.fits;26.2795;26497.6;82.6858;0.341333
20201013143224350_NACHODSKO-R5_snap.fits;32.1186;26500.5;41.4156;0
20201013143403678_NACHODSKO-R5_met.fits;39.0958;26500.5;145.837;0.512
20201013143324424_NACHODSKO-R5_snap.fits;45.594;26502;30.5437;0
20201013143424499_NACHODSKO-R5_snap.fits;27.0018;26474.1;27.8926;0
20201013143524574_NACHODSKO-R5_snap.fits;32.1121;26474.1;48.4421;0
20201013143624648_NACHODSKO-R5_snap.fits;33.5324;26472.7;32.3634;0
20201013143724723_NACHODSKO-R5_snap.fits;32.0014;26547.4;26.0366;0
20201013143824798_NACHODSKO-R5_snap.fits;35.2034;26469.7;36.5406;0
20201013143924872_NACHODSKO-R5_snap.fits;34.4072;26468.3;35.8528;0
20201013144024947_NACHODSKO-R5_snap.fits;31.8122;26469.7;23.6971;0
20201013144203422_NACHODSKO-R5_met.fits;28.1116;26493.2;59.1241;0.170667
20201013144125022_NACHODSKO-R5_snap.fits;34.3573;26469.7;37.6027;0
20201013144225096_NACHODSKO-R5_snap.fits;34.6296;26468.3;33.9753;0
20201013144325171_NACHODSKO-R5_snap.fits;35.3956;26484.4;30.5304;0
20201013144425246_NACHODSKO-R5_snap.fits;36.3541;26469.7;28.6563;0
20201013144525320_NACHODSKO-R5_snap.fits;41.7203;26471.2;32.3469;0
20201013144647411_NACHODSKO-R5_met.fits;39.2651;26491.7;140.989;0.341333
20201013144625395_NACHODSKO-R5_snap.fits;32.3819;26471.2;35.9032;0
20201013144725470_NACHODSKO-R5_snap.fits;29.2784;26494.6;33.6756;0
20201013144830664_NACHODSKO-R5_met.fits;34.7495;26494.6;98.9022;0.341333
20201013144825544_NACHODSKO-R5_snap.fits;34.0273;26469.7;28.9996;0
20201013144925619_NACHODSKO-R5_snap.fits;30.4584;26496.1;32.097;0
20201013145025694_NACHODSKO-R5_snap.fits;32.2101;26497.6;26.531;0
20201013145125768_NACHODSKO-R5_snap.fits;28.7649;26507.8;21.429;0
20201013145301342_NACHODSKO-R5_met.fits;29.1413;26502;73.5036;0.170667
20201013145225843_NACHODSKO-R5_snap.fits;39.1804;26449.2;27.3914;0
20201013145325918_NACHODSKO-R5_snap.fits;30.9434;26460.9;37.4453;0
20201013145425992_NACHODSKO-R5_snap.fits;25.7357;26490.2;24.4831;0
20201013145526067_NACHODSKO-R5_snap.fits;26.3811;26496.1;20.098;0
20201013145626142_NACHODSKO-R5_snap.fits;32.6686;26497.6;22.5162;0
20201013145726216_NACHODSKO-R5_snap.fits;32.9578;26543;27.6286;0
20201013145859059_NACHODSKO-R5_met.fits;26.6207;26497.6;54.7537;0.170667
20201013145826291_NACHODSKO-R5_snap.fits;28.3163;26472.7;34.0463;0
20201013145926366_NACHODSKO-R5_snap.fits;26.2442;26522.5;27.1829;0
