# file name; noise; peak f.; mag.; duration
20210418010029463_ALFAPCE-R0_snap.fits;1.38817;26518.1;1.23077;0
20210418010129538_ALFAPCE-R0_snap.fits;1.53558;26465.3;1.47924;0
20210418010229613_ALFAPCE-R0_snap.fits;1.52579;26534.2;1.00249;0
20210418010329687_ALFAPCE-R0_snap.fits;1.28152;26523.9;1.26286;0
20210418010429762_ALFAPCE-R0_snap.fits;1.4389;26462.4;1.32856;0
20210418010529837_ALFAPCE-R0_snap.fits;1.43196;26487.3;1.47907;0
20210418010629911_ALFAPCE-R0_snap.fits;1.44615;26477.1;1.70356;0
20210418010729986_ALFAPCE-R0_snap.fits;1.68904;26504.9;1.4574;0
20210418010830061_ALFAPCE-R0_snap.fits;1.21554;26484.4;1.02901;0
20210418010930135_ALFAPCE-R0_snap.fits;1.40772;26500.5;1.11851;0
20210418011030210_ALFAPCE-R0_snap.fits;1.35783;26475.6;1.43707;0
20210418011130285_ALFAPCE-R0_snap.fits;1.50982;26523.9;1.49693;0
20210418011230359_ALFAPCE-R0_snap.fits;1.69594;26478.5;1.39758;0
20210418011330434_ALFAPCE-R0_snap.fits;1.46742;26460.9;1.4829;0
20210418011430509_ALFAPCE-R0_snap.fits;1.32075;26484.4;1.42774;0
20210418011530583_ALFAPCE-R0_snap.fits;1.46539;26535.6;1.31775;0
20210418011630658_ALFAPCE-R0_snap.fits;2.00753;26468.3;1.34042;0
20210418011730733_ALFAPCE-R0_snap.fits;2.02642;26525.4;1.43721;0
20210418011830807_ALFAPCE-R0_snap.fits;1.99313;26502;1.76475;0
20210418011930882_ALFAPCE-R0_snap.fits;2.13247;26455.1;1.83795;0
20210418012030957_ALFAPCE-R0_snap.fits;1.80131;26482.9;1.67524;0
20210418012131031_ALFAPCE-R0_snap.fits;1.6479;26475.6;1.08453;0
20210418012231106_ALFAPCE-R0_snap.fits;1.51813;26484.4;1.41507;0
20210418012331181_ALFAPCE-R0_snap.fits;1.36677;26459.5;1.03732;0
20210418012431255_ALFAPCE-R0_snap.fits;1.24119;26450.7;1.40201;0
20210418012531330_ALFAPCE-R0_snap.fits;1.19062;26468.3;1.02652;0
20210418012631405_ALFAPCE-R0_snap.fits;1.70067;26545.9;1.65496;0
20210418012731479_ALFAPCE-R0_snap.fits;1.85095;26535.6;1.04228;0
20210418012831554_ALFAPCE-R0_snap.fits;1.67115;26491.7;2.26052;0
20210418012931629_ALFAPCE-R0_snap.fits;1.29285;26488.8;1.33335;0
20210418013031703_ALFAPCE-R0_snap.fits;1.6031;26535.6;1.37203;0
20210418013131778_ALFAPCE-R0_snap.fits;1.37291;26534.2;1.18764;0
20210418013231853_ALFAPCE-R0_snap.fits;1.39621;26538.6;1.61749;0
20210418013331927_ALFAPCE-R0_snap.fits;1.44038;26484.4;1.60951;0
20210418013432002_ALFAPCE-R0_snap.fits;1.64203;26535.6;1.26848;0
20210418013532077_ALFAPCE-R0_snap.fits;1.46641;26507.8;1.31168;0
20210418013632151_ALFAPCE-R0_snap.fits;1.64502;26512.2;1.53949;0
20210418013732226_ALFAPCE-R0_snap.fits;1.46443;26477.1;1.31882;0
20210418013832301_ALFAPCE-R0_snap.fits;1.46663;26518.1;1.56874;0
20210418013932375_ALFAPCE-R0_snap.fits;1.59616;26481.4;1.42966;0
20210418014032450_ALFAPCE-R0_snap.fits;1.37583;26450.7;1.0814;0
20210418014132525_ALFAPCE-R0_snap.fits;1.40106;26525.4;1.73241;0
20210418014232599_ALFAPCE-R0_snap.fits;1.56978;26458;1.24012;0
20210418014332674_ALFAPCE-R0_snap.fits;1.62218;26484.4;1.37352;0
20210418014432749_ALFAPCE-R0_snap.fits;1.41199;26535.6;1.22628;0
20210418014532823_ALFAPCE-R0_snap.fits;1.44288;26480;1.73979;0
20210418014632898_ALFAPCE-R0_snap.fits;1.56465;26490.2;1.04431;0
20210418014732973_ALFAPCE-R0_snap.fits;1.45253;26490.2;1.17796;0
20210418014833047_ALFAPCE-R0_snap.fits;2.07125;26531.2;1.15708;0
20210418014933122_ALFAPCE-R0_snap.fits;1.43388;26521;1.27899;0
20210418015033197_ALFAPCE-R0_snap.fits;1.66155;26515.1;1.25054;0
20210418015133271_ALFAPCE-R0_snap.fits;1.4112;26450.7;1.55901;0
20210418015233346_ALFAPCE-R0_snap.fits;1.4468;26491.7;1.36926;0
20210418015333421_ALFAPCE-R0_snap.fits;1.52318;26478.5;1.55735;0
20210418015433495_ALFAPCE-R0_snap.fits;1.47608;26534.2;1.62294;0
20210418015533570_ALFAPCE-R0_snap.fits;1.48639;26519.5;1.34403;0
20210418015633645_ALFAPCE-R0_snap.fits;1.64397;26507.8;1.19411;0
20210418015733719_ALFAPCE-R0_snap.fits;1.33077;26544.4;1.33093;0
20210418015833794_ALFAPCE-R0_snap.fits;1.62746;26518.1;1.47455;0
20210418015933869_ALFAPCE-R0_snap.fits;1.47428;26502;1.4631;0
