#timestamp,LO_Frequency,Hit,StdDev 
1618783215.2,286046998.4,N
1618783235.9,286046998.5,N
1618783255.7,286046998.2,N
1618783275.6,286046998.6,N
1618783295.4,286046998.9,N
1618783315.2,286046999.2,N
1618783335.1,286046999.2,N
1618783336.0,286046999.2,N
1618783355.8,286046999.4,N
1618783375.7,286046999.3,N
1618783395.5,286046998.7,N
1618783415.3,286046998.8,N
1618783435.2,286046999.3,N
1618783455.0,286046999.1,N
1618783455.9,286046999.1,N
1618783475.8,286047000.8,N
1618783495.6,286047001.0,N
1618783515.4,286047000.9,N
1618783535.3,286047001.2,N
1618783555.1,286046998.2,N
1618783575.8,286046998.1,N
1618783595.7,286046998.7,N
1618783615.5,286046998.5,N
1618783635.4,286046996.6,Y
1618783655.2,286046998.4,P
1618783675.0,286046998.4,P
1618783675.9,286046998.4,P
1618783695.8,286046998.3,Y
1618783715.6,286047002.4,P
1618783735.5,286047002.2,N
1618783755.3,286047002.8,N
1618783775.1,286047002.8,N
1618783795.9,286047002.3,N
1618783815.7,286047001.9,N
1618783835.5,286047002.0,N
1618783855.4,286047001.8,N
1618783875.2,286047002.4,N
1618783895.1,286047002.7,N
1618783896.0,286047002.7,N
1618783915.8,286047002.6,N
1618783935.6,286046999.7,N
1618783955.5,286047000.0,N
1618783975.3,286047002.6,N
1618783995.2,286047000.0,N
1618784015.9,286046999.9,N
1618784035.7,286047002.4,N
1618784055.6,286047002.8,N
1618784075.4,286047002.3,N
1618784095.2,286047002.4,N
1618784115.1,286047002.5,N
1618784116.0,286047002.5,N
1618784135.8,286047002.1,N
1618784155.7,286682707.1,Y
1618784175.5,286046998.4,P
1618784195.3,286046998.7,N
1618784215.2,286046998.4,N
1618784235.0,286046998.7,N
1618784235.9,286046998.7,N
1618784255.8,286046998.9,N
1618784275.6,286046999.4,N
1618784295.4,286046999.4,N
1618784315.3,286046998.7,N
1618784335.1,286046998.7,N
1618784355.8,286047000.7,N
1618784375.7,286046998.3,N
1618784395.5,286046999.3,N
1618784415.4,286046998.8,N
1618784435.2,286046998.3,N
1618784455.0,286046999.4,N
1618784455.9,286046999.4,N
1618784475.8,286042236.9,Y
1618784495.6,286047000.8,P
1618784515.5,286047001.0,N
1618784535.3,286047000.8,N
1618784555.1,286046998.4,N
1618784575.9,286047001.2,N
1618784595.7,286046998.5,N
1618784615.5,286047000.8,N
1618784635.4,286046998.5,N
1618784655.2,286046998.2,N
1618784675.1,286047000.9,N
1618784676.0,286047000.9,N
1618784695.8,286047000.8,N
1618784715.6,286046998.1,N
1618784735.5,286047000.7,N
1618784755.3,286047000.9,N
1618784775.2,286047001.0,N
1618784795.9,286047000.8,N
1618784815.7,286046998.1,N
1618784835.6,286047001.0,N
1618784855.4,286047000.3,N
1618784875.2,286047000.5,N
1618784895.1,286047000.0,N
1618784896.0,286047000.0,N
1618784915.8,286047001.0,N
1618784935.7,286047000.8,N
1618784955.5,286047000.9,N
1618784975.3,286047001.0,N
1618784995.2,286046999.9,N
1618785015.0,286047000.6,N
1618785015.9,286047000.6,N
1618785035.7,286047000.9,N
1618785055.6,286047000.7,N
1618785075.4,286047000.7,N
1618785095.3,286046998.5,N
1618785115.1,286047000.7,N
1618785116.0,286047000.7,N
1618785135.8,286047000.8,N
1618785155.7,286047000.5,N
1618785175.5,286047000.9,N
1618785195.4,286046999.8,N
1618785215.2,286047002.8,Y
1618785235.0,286047000.2,P
1618785235.9,286047000.2,N
1618785255.8,286047000.2,N
1618785275.6,286047000.5,Y
1618785295.4,286047000.5,P
1618785315.3,286047000.6,P
1618785335.1,286046998.2,P
1618785355.9,286047000.8,N
1618785375.7,286046998.5,N
1618785395.5,286047000.5,N
1618785415.4,286047000.6,N
1618785435.2,286047000.7,N
1618785455.1,286047001.0,N
1618785456.0,286047001.0,N
1618785475.8,286047000.9,N
1618785495.6,286046998.2,N
1618785515.5,286046998.5,N
1618785535.3,286046998.1,N
1618785555.1,286047000.9,N
1618785575.9,286047000.9,N
1618785595.7,286046998.2,N
1618785615.6,286047001.1,N
1618785635.4,286047000.6,N
1618785655.2,286047001.2,N
1618785675.1,286047000.8,N
1618785676.0,286047000.8,N
1618785695.8,286047000.8,N
1618785715.7,286047000.5,N
1618785735.5,286047001.2,N
1618785755.3,286047000.8,N
1618785775.2,286047001.2,N
1618785795.0,286046998.1,N
1618785795.9,286046998.1,N
1618785815.7,286047000.7,N
1618785835.6,286046998.3,N
1618785855.4,286046998.3,N
1618785875.3,286046998.9,N
1618785895.1,286046998.4,N
1618785896.0,286046998.4,N
1618785915.8,286046998.1,N
1618785935.7,286046998.7,N
1618785955.5,286046998.1,N
1618785975.4,286047001.1,N
1618785995.2,286046998.3,N
1618786015.0,286046998.9,N
1618786015.9,286046998.9,N
1618786035.8,286046998.5,N
1618786055.6,286046998.4,N
1618786075.4,286046999.3,N
1618786095.3,286046998.6,N
1618786115.1,286046998.7,N
1618786135.9,286047001.2,N
1618786155.7,286046998.5,N
1618786175.5,286047001.0,N
1618786195.4,286047001.2,N
1618786215.2,286047001.0,N
1618786235.0,286046998.6,N
1618786236.0,286046998.6,N
1618786255.8,286047001.0,N
1618786275.6,286047000.8,N
1618786295.5,286047001.2,N
1618786315.3,286046998.6,N
1618786335.1,286046998.3,N
1618786355.9,286046998.6,N
1618786375.7,286046998.1,N
1618786395.5,286046998.6,N
1618786415.4,286046998.1,N
1618786435.2,286047001.2,N
1618786455.1,286046998.5,N
1618786456.0,286046998.5,N
1618786475.8,286046998.6,N
1618786495.6,286046998.8,N
1618786515.5,286046998.4,N
1618786535.3,286046998.2,N
1618786555.2,286046998.5,N
1618786575.9,286046998.6,N
1618786595.7,286046998.2,N
1618786615.6,286046998.6,N
1618786635.4,286046998.2,N
1618786655.2,286046998.4,N
1618786675.1,286046998.8,N
1618786676.0,286046998.8,N
1618786695.8,286046998.9,N
1618786715.7,286046998.8,N
1618786735.5,286046998.4,N
1618786755.3,286046999.1,N
1618786775.2,286046999.2,N
1618786795.0,286046999.0,N
1618786795.9,286046999.0,N
