# file name; noise; peak f.; mag.; duration
20210418150032109_ALFAPCE-R0_snap.fits;1.64599;26502;1.61654;0
20210418150132183_ALFAPCE-R0_snap.fits;1.60118;26455.1;1.0021;0
20210418150232258_ALFAPCE-R0_snap.fits;1.4687;26545.9;1.61038;0
20210418150332333_ALFAPCE-R0_snap.fits;1.68734;26480;1.30453;0
20210418150432407_ALFAPCE-R0_snap.fits;1.60554;26453.6;1.33281;0
20210418150532482_ALFAPCE-R0_snap.fits;1.49117;26482.9;1.45709;0
20210418150632557_ALFAPCE-R0_snap.fits;1.54962;26477.1;1.17114;0
20210418150732631_ALFAPCE-R0_snap.fits;1.43357;26515.1;1.60104;0
20210418150832706_ALFAPCE-R0_snap.fits;1.18343;26462.4;1.09247;0
20210418150932781_ALFAPCE-R0_snap.fits;1.76439;26484.4;1.25707;0
20210418151032855_ALFAPCE-R0_snap.fits;1.66697;26540;1.30717;0
20210418151132930_ALFAPCE-R0_snap.fits;1.84296;26468.3;1.45593;0
20210418151233005_ALFAPCE-R0_snap.fits;1.62024;26523.9;1.14354;0
20210418151333079_ALFAPCE-R0_snap.fits;1.61041;26480;1.18826;0
20210418151433154_ALFAPCE-R0_snap.fits;1.38514;26472.7;1.07995;0
20210418151533229_ALFAPCE-R0_snap.fits;1.54834;26462.4;1.40151;0
20210418151633303_ALFAPCE-R0_snap.fits;1.56461;26472.7;1.13936;0
20210418151733378_ALFAPCE-R0_snap.fits;1.19922;26490.2;1.60383;0
20210418151833453_ALFAPCE-R0_snap.fits;1.48221;26512.2;1.66402;0
20210418151933527_ALFAPCE-R0_snap.fits;1.45544;26526.9;1.26976;0
20210418152033602_ALFAPCE-R0_snap.fits;1.45197;26547.4;1.04953;0
20210418152133677_ALFAPCE-R0_snap.fits;1.40852;26471.2;1.0749;0
20210418152233751_ALFAPCE-R0_snap.fits;1.35098;26475.6;1.25398;0
20210418152333826_ALFAPCE-R0_snap.fits;1.48505;26452.1;1.18349;0
20210418152433901_ALFAPCE-R0_snap.fits;1.43415;26450.7;1.63242;0
20210418152533975_ALFAPCE-R0_snap.fits;1.72668;26532.7;1.49824;0
20210418152634050_ALFAPCE-R0_snap.fits;1.18982;26513.7;1.6097;0
20210418152734125_ALFAPCE-R0_snap.fits;1.49246;26450.7;1.22437;0
20210418152834199_ALFAPCE-R0_snap.fits;1.62019;26460.9;1.30137;0
20210418152934274_ALFAPCE-R0_snap.fits;1.56126;26516.6;1.36152;0
20210418153034349_ALFAPCE-R0_snap.fits;1.45551;26452.1;1.09959;0
20210418153134423_ALFAPCE-R0_snap.fits;1.40011;26465.3;1.39013;0
20210418153234498_ALFAPCE-R0_snap.fits;1.47908;26471.2;1.14952;0
20210418153334573_ALFAPCE-R0_snap.fits;1.43023;26488.8;1.12763;0
20210418153434647_ALFAPCE-R0_snap.fits;1.27872;26477.1;1.31372;0
20210418153534722_ALFAPCE-R0_snap.fits;1.47006;26465.3;1.15155;0
20210418153634797_ALFAPCE-R0_snap.fits;1.50738;26509.3;1.44666;0
20210418153734871_ALFAPCE-R0_snap.fits;1.44189;26480;1.2225;0
20210418153834946_ALFAPCE-R0_snap.fits;1.34708;26478.5;1.29776;0
20210418153935021_ALFAPCE-R0_snap.fits;1.24265;26460.9;1.10146;0
20210418154035095_ALFAPCE-R0_snap.fits;1.21041;26525.4;1.23562;0
20210418154135170_ALFAPCE-R0_snap.fits;1.43261;26532.7;1.19375;0
20210418154235245_ALFAPCE-R0_snap.fits;1.55069;26502;1.09171;0
20210418154335319_ALFAPCE-R0_snap.fits;1.36973;26462.4;1.39514;0
20210418154435394_ALFAPCE-R0_snap.fits;1.48629;26466.8;1.36862;0
20210418154535469_ALFAPCE-R0_snap.fits;1.5064;26547.4;1.18816;0
20210418154635543_ALFAPCE-R0_snap.fits;1.3381;26493.2;1.12725;0
20210418154735618_ALFAPCE-R0_snap.fits;1.56992;26537.1;1.19552;0
20210418154835693_ALFAPCE-R0_snap.fits;1.55374;26509.3;1.19582;0
20210418154935767_ALFAPCE-R0_snap.fits;1.35104;26523.9;1.08188;0
20210418155035842_ALFAPCE-R0_snap.fits;1.34895;26543;1.44723;0
20210418155135917_ALFAPCE-R0_snap.fits;1.32487;26518.1;1.05825;0
20210418155235991_ALFAPCE-R0_snap.fits;1.47821;26493.2;1.23145;0
20210418155336066_ALFAPCE-R0_snap.fits;1.44986;26475.6;1.11461;0
20210418155436141_ALFAPCE-R0_snap.fits;1.43075;26512.2;1.40084;0
20210418155536215_ALFAPCE-R0_snap.fits;1.37937;26531.2;1.34062;0
20210418155636290_ALFAPCE-R0_snap.fits;1.5611;26506.3;1.27946;0
20210418155736365_ALFAPCE-R0_snap.fits;1.38945;26474.1;1.08973;0
20210418155836439_ALFAPCE-R0_snap.fits;1.45316;26531.2;1.2803;0
20210418155936514_ALFAPCE-R0_snap.fits;1.58925;26532.7;1.07808;0
