# file name; noise; peak f.; mag.; duration
20210418170041069_ALFAPCE-R0_snap.fits;1.54926;26496.1;1.31819;0
20210418170141143_ALFAPCE-R0_snap.fits;1.21062;26547.4;1.30097;0
20210418170241218_ALFAPCE-R0_snap.fits;1.42668;26544.4;1.12743;0
20210418170341293_ALFAPCE-R0_snap.fits;1.20806;26480;1.31549;0
20210418170441367_ALFAPCE-R0_snap.fits;1.53301;26450.7;1.17932;0
20210418170541442_ALFAPCE-R0_snap.fits;1.46726;26544.4;0.990485;0
20210418170641517_ALFAPCE-R0_snap.fits;1.50294;26481.4;1.23356;0
20210418170741591_ALFAPCE-R0_snap.fits;1.23922;26513.7;1.55742;0
20210418170841666_ALFAPCE-R0_snap.fits;1.51708;26472.7;1.37219;0
20210418170941741_ALFAPCE-R0_snap.fits;1.49061;26500.5;1.3698;0
20210418171041815_ALFAPCE-R0_snap.fits;1.54967;26502;1.66705;0
20210418171141890_ALFAPCE-R0_snap.fits;1.49697;26528.3;0.926786;0
20210418171241965_ALFAPCE-R0_snap.fits;1.55446;26509.3;1.35311;0
20210418171342039_ALFAPCE-R0_snap.fits;1.25521;26515.1;1.26336;0
20210418171442114_ALFAPCE-R0_snap.fits;1.66117;26487.3;1.18921;0
20210418171542189_ALFAPCE-R0_snap.fits;1.76602;26529.8;0.824308;0
20210418171642263_ALFAPCE-R0_snap.fits;1.59941;26497.6;1.02666;0
20210418171742338_ALFAPCE-R0_snap.fits;1.68877;26477.1;1.30582;0
20210418171842413_ALFAPCE-R0_snap.fits;1.54623;26523.9;1.29808;0
20210418171942487_ALFAPCE-R0_snap.fits;1.47398;26484.4;1.05224;0
20210418172042562_ALFAPCE-R0_snap.fits;1.37788;26547.4;0.970418;0
20210418172142637_ALFAPCE-R0_snap.fits;1.47597;26474.1;1.22641;0
20210418172242711_ALFAPCE-R0_snap.fits;1.51316;26538.6;1.26253;0
20210418172342786_ALFAPCE-R0_snap.fits;1.78334;26519.5;1.60515;0
20210418172442861_ALFAPCE-R0_snap.fits;1.28285;26487.3;1.62622;0
20210418172542935_ALFAPCE-R0_snap.fits;1.84586;26507.8;1.32261;0
20210418172643010_ALFAPCE-R0_snap.fits;1.35858;26509.3;1.16466;0
20210418172743085_ALFAPCE-R0_snap.fits;1.43654;26525.4;1.18163;0
20210418172843159_ALFAPCE-R0_snap.fits;1.19476;26526.9;1.41333;0
20210418172943234_ALFAPCE-R0_snap.fits;1.32316;26513.7;1.13054;0
20210418173043309_ALFAPCE-R0_snap.fits;1.388;26541.5;1.44706;0
20210418173143383_ALFAPCE-R0_snap.fits;1.66985;26474.1;1.49958;0
20210418173243458_ALFAPCE-R0_snap.fits;1.50669;26490.2;1.26754;0
20210418173343533_ALFAPCE-R0_snap.fits;1.62603;26472.7;1.51881;0
20210418173443607_ALFAPCE-R0_snap.fits;1.40943;26516.6;1.40549;0
20210418173543682_ALFAPCE-R0_snap.fits;1.41582;26452.1;1.05369;0
20210418173643757_ALFAPCE-R0_snap.fits;1.3471;26534.2;1.11632;0
20210418173743831_ALFAPCE-R0_snap.fits;1.55961;26471.2;1.35401;0
20210418173843906_ALFAPCE-R0_snap.fits;1.49774;26518.1;1.40535;0
20210418173943981_ALFAPCE-R0_snap.fits;1.52312;26485.8;1.60686;0
20210418174044055_ALFAPCE-R0_snap.fits;1.4731;26491.7;1.03282;0
20210418174144130_ALFAPCE-R0_snap.fits;1.42893;26540;1.74339;0
20210418174244205_ALFAPCE-R0_snap.fits;1.44657;26469.7;1.29828;0
20210418174344279_ALFAPCE-R0_snap.fits;1.78489;26493.2;1.69402;0
20210418174444354_ALFAPCE-R0_snap.fits;1.52607;26531.2;1.37252;0
20210418174544429_ALFAPCE-R0_snap.fits;1.54653;26453.6;1.04185;0
20210418174644503_ALFAPCE-R0_snap.fits;1.582;26523.9;1.38434;0
20210418174744578_ALFAPCE-R0_snap.fits;1.41462;26510.7;1.57776;0
20210418174844653_ALFAPCE-R0_snap.fits;1.54661;26544.4;1.47608;0
20210418174944727_ALFAPCE-R0_snap.fits;1.3155;26458;1.39919;0
20210418175044802_ALFAPCE-R0_snap.fits;1.55374;26494.6;1.44876;0
20210418175144877_ALFAPCE-R0_snap.fits;1.67741;26545.9;1.22706;0
20210418175244951_ALFAPCE-R0_snap.fits;1.47231;26502;1.18455;0
20210418175345026_ALFAPCE-R0_snap.fits;1.37257;26487.3;1.29553;0
20210418175445101_ALFAPCE-R0_snap.fits;1.53993;26493.2;1.29254;0
20210418175545175_ALFAPCE-R0_snap.fits;1.35629;26487.3;1.69044;0
20210418175645250_ALFAPCE-R0_snap.fits;1.42746;26522.5;1.50859;0
20210418175745325_ALFAPCE-R0_snap.fits;1.51275;26459.5;1.20161;0
20210418175845399_ALFAPCE-R0_snap.fits;1.61537;26474.1;1.08041;0
20210418175945474_ALFAPCE-R0_snap.fits;1.49736;26540;0.90071;0
