# file name; noise; peak f.; mag.; duration
20210418110014189_ALFAPCE-R0_snap.fits;1.29907;26469.7;1.00165;0
20210418110114263_ALFAPCE-R0_snap.fits;1.24719;26538.6;1.16717;0
20210418110214338_ALFAPCE-R0_snap.fits;1.49473;26475.6;1.22627;0
20210418110314413_ALFAPCE-R0_snap.fits;1.48101;26510.7;1.12081;0
20210418110414487_ALFAPCE-R0_snap.fits;1.68884;26478.5;1.23912;0
20210418110514562_ALFAPCE-R0_snap.fits;1.43335;26499;1.39382;0
20210418110614637_ALFAPCE-R0_snap.fits;1.52091;26497.6;1.43619;0
20210418110714711_ALFAPCE-R0_snap.fits;1.37162;26525.4;1.57733;0
20210418110814786_ALFAPCE-R0_snap.fits;1.35993;26471.2;1.38987;0
20210418110914861_ALFAPCE-R0_snap.fits;1.60024;26485.8;1.12263;0
20210418111014935_ALFAPCE-R0_snap.fits;1.51458;26516.6;1.09009;0
20210418111115010_ALFAPCE-R0_snap.fits;1.49121;26521;1.12394;0
20210418111215085_ALFAPCE-R0_snap.fits;1.60786;26518.1;1.33433;0
20210418111315159_ALFAPCE-R0_snap.fits;1.59936;26540;1.28096;0
20210418111415234_ALFAPCE-R0_snap.fits;1.56289;26472.7;1.233;0
20210418111515309_ALFAPCE-R0_snap.fits;1.57907;26504.9;1.36811;0
20210418111615383_ALFAPCE-R0_snap.fits;1.45875;26531.2;1.34986;0
20210418111715458_ALFAPCE-R0_snap.fits;1.50102;26487.3;1.17409;0
20210418111815533_ALFAPCE-R0_snap.fits;1.63609;26499;1.43414;0
20210418111915607_ALFAPCE-R0_snap.fits;1.84479;26526.9;1.44966;0
20210418112015682_ALFAPCE-R0_snap.fits;1.43545;26544.4;1.29596;0
20210418112115757_ALFAPCE-R0_snap.fits;1.18861;26513.7;1.66648;0
20210418112215831_ALFAPCE-R0_snap.fits;1.94555;26541.5;1.64958;0
20210418112315906_ALFAPCE-R0_snap.fits;1.46398;26519.5;1.41425;0
20210418112415981_ALFAPCE-R0_snap.fits;1.45598;26506.3;1.52246;0
20210418112516055_ALFAPCE-R0_snap.fits;1.47864;26455.1;1.45363;0
20210418112616130_ALFAPCE-R0_snap.fits;1.37992;26540;1.53361;0
20210418112716205_ALFAPCE-R0_snap.fits;1.70501;26544.4;0.924712;0
20210418112816279_ALFAPCE-R0_snap.fits;1.63706;26496.1;1.21704;0
20210418112916354_ALFAPCE-R0_snap.fits;1.58229;26545.9;1.61054;0
20210418113016429_ALFAPCE-R0_snap.fits;1.4807;26502;1.41623;0
20210418113116503_ALFAPCE-R0_snap.fits;1.43831;26515.1;1.5219;0
20210418113216578_ALFAPCE-R0_snap.fits;1.18282;26534.2;1.41286;0
20210418113316653_ALFAPCE-R0_snap.fits;1.45706;26488.8;1.18438;0
20210418113416727_ALFAPCE-R0_snap.fits;1.36994;26455.1;1.20722;0
20210418113516802_ALFAPCE-R0_snap.fits;1.54894;26523.9;1.31305;0
20210418113616877_ALFAPCE-R0_snap.fits;1.42004;26477.1;1.20839;0
20210418113716951_ALFAPCE-R0_snap.fits;1.49332;26493.2;1.20311;0
20210418113817026_ALFAPCE-R0_snap.fits;1.27818;26491.7;1.31961;0
20210418113917101_ALFAPCE-R0_snap.fits;1.30174;26509.3;1.20556;0
20210418114017175_ALFAPCE-R0_snap.fits;1.56004;26516.6;1.04607;0
20210418114117250_ALFAPCE-R0_snap.fits;1.30651;26506.3;1.0963;0
20210418114217325_ALFAPCE-R0_snap.fits;1.51637;26458;1.31469;0
20210418114317399_ALFAPCE-R0_snap.fits;1.47152;26516.6;1.37691;0
20210418114417474_ALFAPCE-R0_snap.fits;1.38959;26506.3;1.48999;0
20210418114517549_ALFAPCE-R0_snap.fits;1.43769;26535.6;1.36635;0
20210418114617623_ALFAPCE-R0_snap.fits;1.60365;26526.9;1.0776;0
20210418114717698_ALFAPCE-R0_snap.fits;1.54255;26522.5;1.11439;0
20210418114817773_ALFAPCE-R0_snap.fits;1.52866;26502;1.33011;0
20210418114917847_ALFAPCE-R0_snap.fits;1.54512;26481.4;1.15341;0
20210418115017922_ALFAPCE-R0_snap.fits;2.16502;26469.7;2.61294;0
20210418115117997_ALFAPCE-R0_snap.fits;1.36079;26480;1.39196;0
20210418115218071_ALFAPCE-R0_snap.fits;1.47548;26480;1.21479;0
20210418115318146_ALFAPCE-R0_snap.fits;1.37884;26463.9;1.3309;0
20210418115418221_ALFAPCE-R0_snap.fits;1.57265;26545.9;1.21213;0
20210418115518295_ALFAPCE-R0_snap.fits;1.45611;26459.5;1.0415;0
20210418115618370_ALFAPCE-R0_snap.fits;1.45606;26468.3;1.45737;0
20210418115718445_ALFAPCE-R0_snap.fits;1.35514;26521;1.4739;0
20210418115818519_ALFAPCE-R0_snap.fits;1.44756;26519.5;0.902834;0
20210418115918594_ALFAPCE-R0_snap.fits;1.51366;26523.9;1.00332;0
