# file name; noise; peak f.; mag.; duration
20210418080000749_ALFAPCE-R0_snap.fits;1.35133;26450.7;1.24593;0
20210418080100823_ALFAPCE-R0_snap.fits;1.41249;26515.1;1.31783;0
20210418080200898_ALFAPCE-R0_snap.fits;1.63875;26450.7;1.30353;0
20210418080300973_ALFAPCE-R0_snap.fits;1.47104;26456.5;1.17843;0
20210418080401047_ALFAPCE-R0_snap.fits;1.47406;26487.3;1.38972;0
20210418080501122_ALFAPCE-R0_snap.fits;1.76454;26493.2;1.54324;0
20210418080601197_ALFAPCE-R0_snap.fits;1.48806;26480;1.57248;0
20210418080701271_ALFAPCE-R0_snap.fits;1.66065;26466.8;1.14433;0
20210418080801346_ALFAPCE-R0_snap.fits;1.52671;26545.9;1.50309;0
20210418080901421_ALFAPCE-R0_snap.fits;1.31472;26531.2;1.0588;0
20210418081001495_ALFAPCE-R0_snap.fits;1.78979;26453.6;1.45627;0
20210418081101570_ALFAPCE-R0_snap.fits;1.64097;26450.7;1.25571;0
20210418081201645_ALFAPCE-R0_snap.fits;1.47257;26544.4;1.27184;0
20210418081301719_ALFAPCE-R0_snap.fits;1.56903;26477.1;1.6667;0
20210418081401794_ALFAPCE-R0_snap.fits;1.51741;26526.9;1.76637;0
20210418081501869_ALFAPCE-R0_snap.fits;1.41939;26537.1;1.54584;0
20210418081601943_ALFAPCE-R0_snap.fits;1.32351;26491.7;1.22139;0
20210418081702018_ALFAPCE-R0_snap.fits;1.29262;26503.4;1.21042;0
20210418081802093_ALFAPCE-R0_snap.fits;1.3043;26472.7;1.50875;0
20210418081902167_ALFAPCE-R0_snap.fits;1.44557;26547.4;1.15735;0
20210418082002242_ALFAPCE-R0_snap.fits;1.43107;26449.2;1.2587;0
20210418082102317_ALFAPCE-R0_snap.fits;1.57411;26545.9;1.12568;0
20210418082202391_ALFAPCE-R0_snap.fits;1.38163;26519.5;1.08947;0
20210418082302466_ALFAPCE-R0_snap.fits;1.42054;26456.5;1.34842;0
20210418082402541_ALFAPCE-R0_snap.fits;1.42316;26502;1.15554;0
20210418082502615_ALFAPCE-R0_snap.fits;1.58546;26494.6;1.48366;0
20210418082602690_ALFAPCE-R0_snap.fits;1.45113;26502;15.3623;0
20210418082702765_ALFAPCE-R0_snap.fits;1.47635;26529.8;1.14963;0
20210418082802839_ALFAPCE-R0_snap.fits;1.46576;26481.4;1.43541;0
20210418082902914_ALFAPCE-R0_snap.fits;1.42431;26474.1;1.31857;0
20210418083002989_ALFAPCE-R0_snap.fits;1.36528;26497.6;1.73738;0
20210418083103063_ALFAPCE-R0_snap.fits;1.56129;26490.2;1.51415;0
20210418083203138_ALFAPCE-R0_snap.fits;1.26624;26540;1.26826;0
20210418083303213_ALFAPCE-R0_snap.fits;1.63224;26509.3;1.31492;0
20210418083403287_ALFAPCE-R0_snap.fits;1.62875;26466.8;1.57915;0
20210418083503362_ALFAPCE-R0_snap.fits;1.42691;26515.1;1.1808;0
20210418083603437_ALFAPCE-R0_snap.fits;1.76432;26463.9;1.56536;0
20210418083703511_ALFAPCE-R0_snap.fits;1.55176;26480;1.0594;0
20210418083803586_ALFAPCE-R0_snap.fits;1.55939;26463.9;1.30192;0
20210418083903661_ALFAPCE-R0_snap.fits;1.5022;26499;1.15501;0
20210418084003735_ALFAPCE-R0_snap.fits;1.39906;26452.1;1.21017;0
20210418084103810_ALFAPCE-R0_snap.fits;1.34506;26515.1;1.27482;0
20210418084203885_ALFAPCE-R0_snap.fits;1.54203;26543;1.4388;0
20210418084303959_ALFAPCE-R0_snap.fits;1.61484;26522.5;1.20628;0
20210418084404034_ALFAPCE-R0_snap.fits;1.65148;26529.8;1.18771;0
20210418084504109_ALFAPCE-R0_snap.fits;1.22614;26478.5;1.52645;0
20210418084604183_ALFAPCE-R0_snap.fits;1.65333;26477.1;1.42765;0
20210418084704258_ALFAPCE-R0_snap.fits;1.62436;26525.4;1.25303;0
20210418084804333_ALFAPCE-R0_snap.fits;1.35956;26460.9;1.28654;0
20210418084904407_ALFAPCE-R0_snap.fits;1.58069;26512.2;1.16986;0
20210418085004482_ALFAPCE-R0_snap.fits;1.35114;26515.1;1.34014;0
20210418085104557_ALFAPCE-R0_snap.fits;1.99128;26531.2;1.13918;0
20210418085204631_ALFAPCE-R0_snap.fits;1.5224;26453.6;1.09668;0
20210418085304706_ALFAPCE-R0_snap.fits;1.5259;26465.3;1.08404;0
20210418085404781_ALFAPCE-R0_snap.fits;1.59629;26506.3;1.31733;0
20210418085504855_ALFAPCE-R0_snap.fits;1.73893;26490.2;1.58851;0
20210418085604930_ALFAPCE-R0_snap.fits;1.51636;26449.2;1.33623;0
20210418085705005_ALFAPCE-R0_snap.fits;1.82908;26466.8;1.36667;0
20210418085805079_ALFAPCE-R0_snap.fits;1.64533;26485.8;1.11678;0
20210418085905154_ALFAPCE-R0_snap.fits;1.4934;26528.3;1.02817;0
