# file name; noise; peak f.; mag.; duration
20210418050047383_ALFAPCE-R0_snap.fits;1.45303;26547.4;1.66739;0
20210418050147458_ALFAPCE-R0_snap.fits;1.49343;26488.8;1.51349;0
20210418050247533_ALFAPCE-R0_snap.fits;1.57373;26521;0.991132;0
20210418050347607_ALFAPCE-R0_snap.fits;1.40753;26512.2;1.59943;0
20210418050447682_ALFAPCE-R0_snap.fits;1.39892;26463.9;1.27026;0
20210418050547757_ALFAPCE-R0_snap.fits;1.4459;26523.9;1.25587;0
20210418050647831_ALFAPCE-R0_snap.fits;1.70005;26488.8;1.1777;0
20210418050747906_ALFAPCE-R0_snap.fits;1.46759;26504.9;1.46773;0
20210418050847981_ALFAPCE-R0_snap.fits;1.49151;26482.9;1.57546;0
20210418050948055_ALFAPCE-R0_snap.fits;1.67057;26532.7;1.64991;0
20210418051048130_ALFAPCE-R0_snap.fits;1.58445;26532.7;1.21618;0
20210418051148205_ALFAPCE-R0_snap.fits;1.373;26477.1;1.02187;0
20210418051248279_ALFAPCE-R0_snap.fits;1.75136;26460.9;1.45669;0
20210418051348354_ALFAPCE-R0_snap.fits;1.44792;26521;1.2026;0
20210418051448429_ALFAPCE-R0_snap.fits;1.53224;26493.2;1.327;0
20210418051548503_ALFAPCE-R0_snap.fits;1.47196;26459.5;1.28333;0
20210418051648578_ALFAPCE-R0_snap.fits;1.31758;26484.4;1.25993;0
20210418051748653_ALFAPCE-R0_snap.fits;1.40047;26477.1;1.31879;0
20210418051848727_ALFAPCE-R0_snap.fits;1.53615;26521;1.19948;0
20210418051948802_ALFAPCE-R0_snap.fits;1.15917;26463.9;1.41612;0
20210418052048877_ALFAPCE-R0_snap.fits;1.38754;26526.9;1.52093;0
20210418052148951_ALFAPCE-R0_snap.fits;1.47141;26507.8;1.1664;0
20210418052249026_ALFAPCE-R0_snap.fits;1.4474;26528.3;1.46329;0
20210418052349101_ALFAPCE-R0_snap.fits;1.57989;26491.7;1.08801;0
20210418052449175_ALFAPCE-R0_snap.fits;1.5422;26543;1.56701;0
20210418052549250_ALFAPCE-R0_snap.fits;1.39642;26453.6;1.25467;0
20210418052649325_ALFAPCE-R0_snap.fits;1.36488;26478.5;0.973544;0
20210418052749399_ALFAPCE-R0_snap.fits;1.63896;26518.1;1.53579;0
20210418052849474_ALFAPCE-R0_snap.fits;1.48067;26528.3;1.37633;0
20210418052949549_ALFAPCE-R0_snap.fits;1.70986;26478.5;1.26889;0
20210418053049623_ALFAPCE-R0_snap.fits;1.62761;26494.6;1.29739;0
20210418053149698_ALFAPCE-R0_snap.fits;1.57282;26513.7;1.6239;0
20210418053249773_ALFAPCE-R0_snap.fits;1.5098;26541.5;1.53737;0
20210418053349847_ALFAPCE-R0_snap.fits;1.98182;26466.8;1.72609;0
20210418053449922_ALFAPCE-R0_snap.fits;1.8273;26469.7;1.83569;0
20210418053549997_ALFAPCE-R0_snap.fits;1.53999;26480;1.61828;0
20210418053650071_ALFAPCE-R0_snap.fits;1.77902;26504.9;1.25315;0
20210418053750146_ALFAPCE-R0_snap.fits;1.45414;26502;1.26521;0
20210418053850221_ALFAPCE-R0_snap.fits;2.06869;26534.2;1.29952;0
20210418053950295_ALFAPCE-R0_snap.fits;1.64704;26534.2;1.35786;0
20210418054050370_ALFAPCE-R0_snap.fits;1.31229;26496.1;1.35202;0
20210418054150445_ALFAPCE-R0_snap.fits;1.31422;26537.1;1.30877;0
20210418054250519_ALFAPCE-R0_snap.fits;1.24414;26465.3;1.55129;0
20210418054350594_ALFAPCE-R0_snap.fits;1.51064;26458;1.38636;0
20210418054450669_ALFAPCE-R0_snap.fits;1.53401;26522.5;1.454;0
20210418054550743_ALFAPCE-R0_snap.fits;1.47163;26521;1.3157;0
20210418054650818_ALFAPCE-R0_snap.fits;1.5336;26474.1;1.26196;0
20210418054750893_ALFAPCE-R0_snap.fits;1.44007;26503.4;1.57181;0
20210418054850967_ALFAPCE-R0_snap.fits;1.47011;26488.8;1.57579;0
20210418054951042_ALFAPCE-R0_snap.fits;1.56664;26513.7;0.974795;0
20210418055051117_ALFAPCE-R0_snap.fits;1.62423;26449.2;1.1993;0
20210418055151191_ALFAPCE-R0_snap.fits;1.77295;26450.7;1.56184;0
20210418055251266_ALFAPCE-R0_snap.fits;1.57956;26458;1.62092;0
20210418055351341_ALFAPCE-R0_snap.fits;1.37;26521;0.868002;0
20210418055451415_ALFAPCE-R0_snap.fits;1.55879;26496.1;1.68997;0
20210418055551490_ALFAPCE-R0_snap.fits;1.61712;26469.7;1.56698;0
20210418055651565_ALFAPCE-R0_snap.fits;1.48233;26526.9;1.06354;0
20210418055751639_ALFAPCE-R0_snap.fits;1.49907;26450.7;1.21874;0
20210418055851714_ALFAPCE-R0_snap.fits;1.35367;26512.2;1.18301;0
20210418055951789_ALFAPCE-R0_snap.fits;1.53219;26459.5;1.64699;0
