# file name; noise; peak f.; mag.; duration
20210418070056343_ALFAPCE-R0_snap.fits;1.3758;26459.5;1.39418;0
20210418070156418_ALFAPCE-R0_snap.fits;1.41501;26526.9;1.22418;0
20210418070256493_ALFAPCE-R0_snap.fits;1.7365;26460.9;1.38031;0
20210418070356567_ALFAPCE-R0_snap.fits;1.40948;26494.6;1.2767;0
20210418070456642_ALFAPCE-R0_snap.fits;1.7192;26509.3;1.29593;0
20210418070556717_ALFAPCE-R0_snap.fits;1.42479;26547.4;1.20281;0
20210418070656791_ALFAPCE-R0_snap.fits;1.48152;26538.6;1.51592;0
20210418070756866_ALFAPCE-R0_snap.fits;1.2765;26471.2;1.17189;0
20210418070856941_ALFAPCE-R0_snap.fits;1.37765;26478.5;1.43122;0
20210418070957015_ALFAPCE-R0_snap.fits;1.44203;26499;1.56146;0
20210418071057090_ALFAPCE-R0_snap.fits;1.4672;26541.5;1.455;0
20210418071157165_ALFAPCE-R0_snap.fits;1.77748;26499;1.00524;0
20210418071257239_ALFAPCE-R0_snap.fits;1.60245;26510.7;1.28061;0
20210418071357314_ALFAPCE-R0_snap.fits;1.45824;26543;1.45845;0
20210418071457389_ALFAPCE-R0_snap.fits;1.72135;26472.7;1.64391;0
20210418071557463_ALFAPCE-R0_snap.fits;1.31552;26515.1;1.18522;0
20210418071657538_ALFAPCE-R0_snap.fits;1.53066;26469.7;1.10553;0
20210418071757613_ALFAPCE-R0_snap.fits;1.39924;26449.2;1.78997;0
20210418071857687_ALFAPCE-R0_snap.fits;1.5869;26525.4;1.09815;0
20210418071957762_ALFAPCE-R0_snap.fits;1.55302;26474.1;1.35303;0
20210418072057837_ALFAPCE-R0_snap.fits;1.51782;26525.4;1.36753;0
20210418072157911_ALFAPCE-R0_snap.fits;1.15586;26528.3;1.15864;0
20210418072257986_ALFAPCE-R0_snap.fits;1.28264;26503.4;1.1923;0
20210418072358061_ALFAPCE-R0_snap.fits;1.50905;26531.2;1.4619;0
20210418072458135_ALFAPCE-R0_snap.fits;1.36509;26500.5;1.37679;0
20210418072558210_ALFAPCE-R0_snap.fits;1.38185;26519.5;1.09336;0
20210418072658285_ALFAPCE-R0_snap.fits;1.37942;26477.1;1.3569;0
20210418072758359_ALFAPCE-R0_snap.fits;1.49843;26531.2;1.41719;0
20210418072858434_ALFAPCE-R0_snap.fits;1.43276;26472.7;1.41788;0
20210418072958509_ALFAPCE-R0_snap.fits;1.36312;26502;1.28797;0
20210418073058583_ALFAPCE-R0_snap.fits;1.52842;26460.9;1.10936;0
20210418073158658_ALFAPCE-R0_snap.fits;1.46717;26452.1;1.01918;0
20210418073258733_ALFAPCE-R0_snap.fits;1.33611;26547.4;1.329;0
20210418073358807_ALFAPCE-R0_snap.fits;1.41254;26468.3;1.45222;0
20210418073458882_ALFAPCE-R0_snap.fits;1.61964;26544.4;1.30489;0
20210418073558957_ALFAPCE-R0_snap.fits;1.5453;26485.8;1.20636;0
20210418073659031_ALFAPCE-R0_snap.fits;1.59049;26523.9;1.28414;0
20210418073759106_ALFAPCE-R0_snap.fits;1.45831;26532.7;1.16637;0
20210418073859181_ALFAPCE-R0_snap.fits;1.68482;26543;1.21107;0
20210418073959255_ALFAPCE-R0_snap.fits;1.44865;26490.2;1.32701;0
20210418074059330_ALFAPCE-R0_snap.fits;1.6045;26510.7;1.29009;0
20210418074159405_ALFAPCE-R0_snap.fits;1.48107;26497.6;1.54778;0
20210418074259479_ALFAPCE-R0_snap.fits;1.45771;26544.4;1.5741;0
20210418074359554_ALFAPCE-R0_snap.fits;1.46655;26499;1.0207;0
20210418074459629_ALFAPCE-R0_snap.fits;1.64303;26526.9;1.67381;0
20210418074559703_ALFAPCE-R0_snap.fits;1.6584;26541.5;1.35142;0
20210418074659778_ALFAPCE-R0_snap.fits;1.38875;26507.8;1.41295;0
20210418074759853_ALFAPCE-R0_snap.fits;1.4912;26460.9;1.53858;0
20210418074859927_ALFAPCE-R0_snap.fits;1.59885;26468.3;1.65009;0
20210418075000002_ALFAPCE-R0_snap.fits;1.3042;26456.5;1.50767;0
20210418075100077_ALFAPCE-R0_snap.fits;1.37805;26506.3;1.49796;0
20210418075200151_ALFAPCE-R0_snap.fits;1.67184;26474.1;1.24015;0
20210418075300226_ALFAPCE-R0_snap.fits;1.46218;26463.9;1.29244;0
20210418075400301_ALFAPCE-R0_snap.fits;1.29788;26496.1;0.979301;0
20210418075500375_ALFAPCE-R0_snap.fits;1.47596;26502;1.54977;0
20210418075600450_ALFAPCE-R0_snap.fits;1.48108;26468.3;1.3388;0
20210418075700525_ALFAPCE-R0_snap.fits;1.36656;26471.2;1.08744;0
20210418075800599_ALFAPCE-R0_snap.fits;1.28529;26471.2;1.43048;0
20210418075900674_ALFAPCE-R0_snap.fits;1.26708;26547.4;1.17492;0
