# file name; noise; peak f.; mag.; duration
20210418130023149_ALFAPCE-R0_snap.fits;1.51843;26541.5;1.17725;0
20210418130123223_ALFAPCE-R0_snap.fits;1.46036;26545.9;1.74953;0
20210418130223298_ALFAPCE-R0_snap.fits;1.40633;26494.6;1.63334;0
20210418130323373_ALFAPCE-R0_snap.fits;1.45645;26544.4;1.08036;0
20210418130423447_ALFAPCE-R0_snap.fits;1.46701;26458;1.48937;0
20210418130523522_ALFAPCE-R0_snap.fits;1.77665;26450.7;1.15913;0
20210418130623597_ALFAPCE-R0_snap.fits;1.71853;26468.3;1.36965;0
20210418130723671_ALFAPCE-R0_snap.fits;1.45373;26532.7;1.44998;0
20210418130823746_ALFAPCE-R0_snap.fits;1.57594;26491.7;1.20144;0
20210418130923821_ALFAPCE-R0_snap.fits;1.53257;26526.9;1.38581;0
20210418131023895_ALFAPCE-R0_snap.fits;1.87074;26537.1;1.26941;0
20210418131123970_ALFAPCE-R0_snap.fits;1.79287;26449.2;1.38324;0
20210418131224045_ALFAPCE-R0_snap.fits;1.5198;26499;1.64881;0
20210418131324119_ALFAPCE-R0_snap.fits;1.30172;26496.1;1.44887;0
20210418131424194_ALFAPCE-R0_snap.fits;1.71809;26469.7;1.23343;0
20210418131524269_ALFAPCE-R0_snap.fits;1.23032;26521;1.14022;0
20210418131624343_ALFAPCE-R0_snap.fits;1.39948;26452.1;1.18165;0
20210418131724418_ALFAPCE-R0_snap.fits;1.74408;26523.9;1.10416;0
20210418131824493_ALFAPCE-R0_snap.fits;1.75734;26480;1.29768;0
20210418131924567_ALFAPCE-R0_snap.fits;1.30165;26544.4;1.52573;0
20210418132024642_ALFAPCE-R0_snap.fits;1.50148;26531.2;1.11148;0
20210418132124717_ALFAPCE-R0_snap.fits;1.36945;26504.9;1.0472;0
20210418132224791_ALFAPCE-R0_snap.fits;1.30755;26504.9;1.41607;0
20210418132324866_ALFAPCE-R0_snap.fits;1.52335;26506.3;1.31993;0
20210418132424941_ALFAPCE-R0_snap.fits;1.48952;26472.7;2.51477;0
20210418132525015_ALFAPCE-R0_snap.fits;1.46861;26456.5;1.2809;0
20210418132625090_ALFAPCE-R0_snap.fits;1.70446;26459.5;1.21072;0
20210418132725165_ALFAPCE-R0_snap.fits;1.5574;26499;1.06164;0
20210418132825239_ALFAPCE-R0_snap.fits;1.54356;26513.7;1.36054;0
20210418132925314_ALFAPCE-R0_snap.fits;1.36244;26510.7;1.25212;0
20210418133025389_ALFAPCE-R0_snap.fits;1.31633;26512.2;1.25233;0
20210418133125463_ALFAPCE-R0_snap.fits;1.43159;26463.9;0.917267;0
20210418133225538_ALFAPCE-R0_snap.fits;1.49441;26471.2;1.37442;0
20210418133325613_ALFAPCE-R0_snap.fits;1.23538;26535.6;1.3362;0
20210418133425687_ALFAPCE-R0_snap.fits;1.60403;26455.1;1.37611;0
20210418133525762_ALFAPCE-R0_snap.fits;1.74636;26481.4;1.31721;0
20210418133625837_ALFAPCE-R0_snap.fits;1.39313;26458;1.27258;0
20210418133725911_ALFAPCE-R0_snap.fits;1.53496;26541.5;1.29658;0
20210418133825986_ALFAPCE-R0_snap.fits;1.34664;26481.4;1.26225;0
20210418133926061_ALFAPCE-R0_snap.fits;1.38423;26509.3;1.41591;0
20210418134026135_ALFAPCE-R0_snap.fits;1.44519;26450.7;1.57355;0
20210418134126210_ALFAPCE-R0_snap.fits;1.51831;26471.2;1.42872;0
20210418134226285_ALFAPCE-R0_snap.fits;1.62394;26544.4;1.3349;0
20210418134326359_ALFAPCE-R0_snap.fits;1.50837;26523.9;0.806029;0
20210418134426434_ALFAPCE-R0_snap.fits;1.51238;26535.6;1.12539;0
20210418134526509_ALFAPCE-R0_snap.fits;1.43215;26482.9;1.38233;0
20210418134626583_ALFAPCE-R0_snap.fits;1.68457;26537.1;1.43163;0
20210418134726658_ALFAPCE-R0_snap.fits;1.38577;26466.8;1.21642;0
20210418134826733_ALFAPCE-R0_snap.fits;1.61241;26452.1;1.26026;0
20210418134926807_ALFAPCE-R0_snap.fits;1.46478;26541.5;1.46347;0
20210418135026882_ALFAPCE-R0_snap.fits;1.41904;26465.3;1.24157;0
20210418135126957_ALFAPCE-R0_snap.fits;1.8112;26500.5;1.64217;0
20210418135227031_ALFAPCE-R0_snap.fits;1.53586;26481.4;1.32431;0
20210418135327106_ALFAPCE-R0_snap.fits;1.57465;26463.9;1.34728;0
20210418135427181_ALFAPCE-R0_snap.fits;1.47309;26449.2;1.92988;0
20210418135527255_ALFAPCE-R0_snap.fits;1.56868;26477.1;1.01608;0
20210418135627330_ALFAPCE-R0_snap.fits;1.60146;26499;1.20265;0
20210418135727405_ALFAPCE-R0_snap.fits;1.47942;26512.2;1.28878;0
20210418135827479_ALFAPCE-R0_snap.fits;1.24211;26468.3;1.10496;0
20210418135927554_ALFAPCE-R0_snap.fits;1.5917;26490.2;1.06652;0
