# file name; noise; peak f.; mag.; duration
20210418000024983_ALFAPCE-R0_snap.fits;1.51438;26466.8;1.37667;0
20210418000125058_ALFAPCE-R0_snap.fits;1.40043;26531.2;1.22522;0
20210418000225133_ALFAPCE-R0_snap.fits;1.5713;26532.7;1.5962;0
20210418000325207_ALFAPCE-R0_snap.fits;1.6363;26538.6;1.12187;0
20210418000425282_ALFAPCE-R0_snap.fits;1.59589;26506.3;1.09546;0
20210418000525357_ALFAPCE-R0_snap.fits;1.79101;26488.8;1.57244;0
20210418000625431_ALFAPCE-R0_snap.fits;1.54645;26545.9;1.34633;0
20210418000725506_ALFAPCE-R0_snap.fits;1.50829;26475.6;1.40854;0
20210418000825581_ALFAPCE-R0_snap.fits;1.52298;26488.8;1.26623;0
20210418000925655_ALFAPCE-R0_snap.fits;1.47588;26543;1.38587;0
20210418001025730_ALFAPCE-R0_snap.fits;1.49612;26459.5;1.14779;0
20210418001125805_ALFAPCE-R0_snap.fits;1.59999;26521;1.37254;0
20210418001225879_ALFAPCE-R0_snap.fits;1.35528;26452.1;1.30768;0
20210418001325954_ALFAPCE-R0_snap.fits;1.5197;26456.5;1.18478;0
20210418001426029_ALFAPCE-R0_snap.fits;1.5405;26487.3;1.54738;0
20210418001526103_ALFAPCE-R0_snap.fits;1.50011;26450.7;1.49981;0
20210418001626178_ALFAPCE-R0_snap.fits;1.27509;26480;1.26428;0
20210418001726253_ALFAPCE-R0_snap.fits;1.41469;26523.9;1.59035;0
20210418001826327_ALFAPCE-R0_snap.fits;1.58523;26521;1.36143;0
20210418001926402_ALFAPCE-R0_snap.fits;1.63609;26460.9;1.47844;0
20210418002026477_ALFAPCE-R0_snap.fits;1.41027;26449.2;1.49965;0
20210418002126551_ALFAPCE-R0_snap.fits;1.78086;26491.7;1.39179;0
20210418002226626_ALFAPCE-R0_snap.fits;1.6121;26529.8;1.17123;0
20210418002326701_ALFAPCE-R0_snap.fits;1.50377;26515.1;1.17985;0
20210418002426775_ALFAPCE-R0_snap.fits;1.52525;26452.1;1.60485;0
20210418002526850_ALFAPCE-R0_snap.fits;1.46057;26494.6;1.4411;0
20210418002626925_ALFAPCE-R0_snap.fits;1.27577;26537.1;1.42111;0
20210418002726999_ALFAPCE-R0_snap.fits;1.58934;26538.6;1.36506;0
20210418002827074_ALFAPCE-R0_snap.fits;1.38634;26490.2;1.45967;0
20210418002927149_ALFAPCE-R0_snap.fits;1.42691;26456.5;1.27537;0
20210418003027223_ALFAPCE-R0_snap.fits;1.90928;26538.6;1.4889;0
20210418003127298_ALFAPCE-R0_snap.fits;1.88244;26493.2;1.77574;0
20210418003227373_ALFAPCE-R0_snap.fits;2.08801;26532.7;1.52133;0
20210418003327447_ALFAPCE-R0_snap.fits;1.99602;26535.6;2.11649;0
20210418003427522_ALFAPCE-R0_snap.fits;2.04261;26502;1.34369;0
20210418003527597_ALFAPCE-R0_snap.fits;1.7942;26449.2;1.92182;0
20210418003627671_ALFAPCE-R0_snap.fits;1.42813;26525.4;1.23088;0
20210418003727746_ALFAPCE-R0_snap.fits;1.50954;26512.2;0.916102;0
20210418003827821_ALFAPCE-R0_snap.fits;1.59922;26485.8;1.07012;0
20210418003927895_ALFAPCE-R0_snap.fits;1.52965;26535.6;0.991327;0
20210418004027970_ALFAPCE-R0_snap.fits;1.45056;26522.5;1.26879;0
20210418004128045_ALFAPCE-R0_snap.fits;1.71051;26547.4;1.50414;0
20210418004228119_ALFAPCE-R0_snap.fits;1.44692;26466.8;0.980882;0
20210418004328194_ALFAPCE-R0_snap.fits;1.31349;26547.4;1.10225;0
20210418004428269_ALFAPCE-R0_snap.fits;1.36716;26477.1;1.06859;0
20210418004528343_ALFAPCE-R0_snap.fits;1.76211;26529.8;1.3523;0
20210418004628418_ALFAPCE-R0_snap.fits;1.65507;26487.3;1.071;0
20210418004728493_ALFAPCE-R0_snap.fits;1.83409;26494.6;1.80236;0
20210418004828567_ALFAPCE-R0_snap.fits;1.97581;26463.9;1.81024;0
20210418004928642_ALFAPCE-R0_snap.fits;1.96602;26462.4;1.62461;0
20210418005028717_ALFAPCE-R0_snap.fits;1.59266;26526.9;1.4156;0
20210418005128791_ALFAPCE-R0_snap.fits;1.78562;26478.5;1.37472;0
20210418005228866_ALFAPCE-R0_snap.fits;1.54005;26519.5;1.32786;0
20210418005328941_ALFAPCE-R0_snap.fits;1.25979;26491.7;1.18967;0
20210418005429015_ALFAPCE-R0_snap.fits;1.42015;26475.6;1.26271;0
20210418005529090_ALFAPCE-R0_snap.fits;1.6849;26463.9;1.25895;0
20210418005629165_ALFAPCE-R0_snap.fits;1.42876;26525.4;1.0608;0
20210418005729239_ALFAPCE-R0_snap.fits;1.35593;26545.9;1.28413;0
20210418005829314_ALFAPCE-R0_snap.fits;1.29997;26499;1.2994;0
20210418005929389_ALFAPCE-R0_snap.fits;1.58714;26463.9;1.49728;0
