# file name; noise; peak f.; mag.; duration
20210418200054509_ALFAPCE-R0_snap.fits;1.427;26509.3;1.06124;0
20210418200154583_ALFAPCE-R0_snap.fits;1.34587;26512.2;14.1963;0
20210418200254658_ALFAPCE-R0_snap.fits;1.44082;26499;2.79883;0
20210418200354733_ALFAPCE-R0_snap.fits;1.63491;26500.5;1.28901;0
20210418200454807_ALFAPCE-R0_snap.fits;1.61798;26460.9;1.49243;0
20210418200554882_ALFAPCE-R0_snap.fits;1.6312;26509.3;1.15779;0
20210418200654957_ALFAPCE-R0_snap.fits;1.62187;26463.9;1.55472;0
20210418200755031_ALFAPCE-R0_snap.fits;1.70253;26502;1.17698;0
20210418200855106_ALFAPCE-R0_snap.fits;1.49816;26525.4;1.28075;0
20210418200955181_ALFAPCE-R0_snap.fits;1.72921;26512.2;1.10975;0
20210418201055255_ALFAPCE-R0_snap.fits;1.72413;26463.9;1.51657;0
20210418201155330_ALFAPCE-R0_snap.fits;1.34505;26518.1;1.17138;0
20210418201255405_ALFAPCE-R0_snap.fits;1.46536;26487.3;1.27885;0
20210418201355479_ALFAPCE-R0_snap.fits;1.53237;26478.5;1.27859;0
20210418201455554_ALFAPCE-R0_snap.fits;1.31693;26499;1.03462;0
20210418201555629_ALFAPCE-R0_snap.fits;1.72691;26463.9;1.4281;0
20210418201655703_ALFAPCE-R0_snap.fits;1.49841;26526.9;1.14497;0
20210418201755778_ALFAPCE-R0_snap.fits;1.54875;26485.8;1.77156;0
20210418201855853_ALFAPCE-R0_snap.fits;1.49602;26468.3;1.43658;0
20210418201955927_ALFAPCE-R0_snap.fits;1.55487;26532.7;1.3;0
20210418202056002_ALFAPCE-R0_snap.fits;1.49824;26537.1;1.31044;0
20210418202156077_ALFAPCE-R0_snap.fits;1.56367;26491.7;1.34661;0
20210418202256151_ALFAPCE-R0_snap.fits;1.36404;26544.4;1.55083;0
20210418202356226_ALFAPCE-R0_snap.fits;1.24783;26541.5;1.32791;0
20210418202456301_ALFAPCE-R0_snap.fits;1.60318;26478.5;1.65938;0
20210418202556375_ALFAPCE-R0_snap.fits;1.71921;26513.7;1.3096;0
20210418202656450_ALFAPCE-R0_snap.fits;1.7624;26496.1;1.23585;0
20210418202756525_ALFAPCE-R0_snap.fits;1.41457;26503.4;0.962397;0
20210418202856599_ALFAPCE-R0_snap.fits;1.50713;26547.4;1.34521;0
20210418202956674_ALFAPCE-R0_snap.fits;1.50889;26463.9;1.19596;0
20210418203056749_ALFAPCE-R0_snap.fits;1.6595;26449.2;1.53304;0
20210418203156823_ALFAPCE-R0_snap.fits;1.53151;26469.7;1.22786;0
20210418203256898_ALFAPCE-R0_snap.fits;1.51011;26513.7;1.30397;0
20210418203356973_ALFAPCE-R0_snap.fits;1.38942;26482.9;1.12873;0
20210418203457047_ALFAPCE-R0_snap.fits;1.49805;26532.7;1.2046;0
20210418203557122_ALFAPCE-R0_snap.fits;1.60698;26487.3;1.30691;0
20210418203657197_ALFAPCE-R0_snap.fits;1.55136;26450.7;1.26796;0
20210418203757271_ALFAPCE-R0_snap.fits;1.2228;26523.9;1.48118;0
20210418203857346_ALFAPCE-R0_snap.fits;1.33287;26449.2;1.25782;0
20210418203957421_ALFAPCE-R0_snap.fits;1.40851;26522.5;3.09939;0
20210418204057495_ALFAPCE-R0_snap.fits;1.29827;26515.1;1.13077;0
20210418204157570_ALFAPCE-R0_snap.fits;1.28718;26503.4;1.26937;0
20210418204257645_ALFAPCE-R0_snap.fits;1.28952;26516.6;1.33291;0
20210418204357719_ALFAPCE-R0_snap.fits;1.63291;26487.3;1.02696;0
20210418204457794_ALFAPCE-R0_snap.fits;1.49615;26478.5;1.38147;0
20210418204557869_ALFAPCE-R0_snap.fits;1.43233;26455.1;1.19224;0
20210418204657943_ALFAPCE-R0_snap.fits;1.57953;26499;1.44622;0
20210418204758018_ALFAPCE-R0_snap.fits;1.30809;26484.4;1.41743;0
20210418204858093_ALFAPCE-R0_snap.fits;1.45079;26515.1;1.11765;0
20210418204958167_ALFAPCE-R0_snap.fits;1.39006;26496.1;1.30081;0
20210418205058242_ALFAPCE-R0_snap.fits;1.41007;26480;1.2377;0
20210418205158317_ALFAPCE-R0_snap.fits;1.49171;26528.3;1.10071;0
20210418205258391_ALFAPCE-R0_snap.fits;1.4335;26507.8;1.49023;0
20210418205358466_ALFAPCE-R0_snap.fits;1.5548;26534.2;1.1725;0
20210418205458541_ALFAPCE-R0_snap.fits;1.51589;26491.7;1.73577;0
20210418205558615_ALFAPCE-R0_snap.fits;1.50764;26522.5;1.32262;0
20210418205658690_ALFAPCE-R0_snap.fits;1.40365;26477.1;1.19702;0
20210418205758765_ALFAPCE-R0_snap.fits;1.77044;26469.7;1.06693;0
20210418205858839_ALFAPCE-R0_snap.fits;1.29736;26466.8;1.52361;0
20210418205958914_ALFAPCE-R0_snap.fits;1.3742;26458;1.45623;0
