# file name; noise; peak f.; mag.; duration
20210418090005229_ALFAPCE-R0_snap.fits;1.52467;26469.7;1.75174;0
20210418090105303_ALFAPCE-R0_snap.fits;1.42497;26463.9;1.12014;0
20210418090205378_ALFAPCE-R0_snap.fits;1.37847;26541.5;1.73596;0
20210418090305453_ALFAPCE-R0_snap.fits;1.58413;26453.6;1.23455;0
20210418090405527_ALFAPCE-R0_snap.fits;1.45428;26523.9;1.27281;0
20210418090505602_ALFAPCE-R0_snap.fits;1.50602;26534.2;1.38995;0
20210418090605677_ALFAPCE-R0_snap.fits;1.52987;26458;1.52353;0
20210418090705751_ALFAPCE-R0_snap.fits;1.40936;26484.4;1.18626;0
20210418090805826_ALFAPCE-R0_snap.fits;1.47254;26538.6;1.54121;0
20210418090905901_ALFAPCE-R0_snap.fits;1.32528;26478.5;1.33483;0
20210418091005975_ALFAPCE-R0_snap.fits;1.42524;26478.5;1.34905;0
20210418091106050_ALFAPCE-R0_snap.fits;1.50871;26471.2;1.29808;0
20210418091206125_ALFAPCE-R0_snap.fits;1.44736;26449.2;1.15961;0
20210418091306199_ALFAPCE-R0_snap.fits;1.69253;26480;1.10837;0
20210418091406274_ALFAPCE-R0_snap.fits;1.66418;26547.4;1.21542;0
20210418091506349_ALFAPCE-R0_snap.fits;1.40998;26491.7;1.3304;0
20210418091606423_ALFAPCE-R0_snap.fits;1.50292;26497.6;0.981084;0
20210418091706498_ALFAPCE-R0_snap.fits;1.54944;26460.9;1.44398;0
20210418091806573_ALFAPCE-R0_snap.fits;1.53239;26522.5;1.00377;0
20210418091906647_ALFAPCE-R0_snap.fits;1.71138;26500.5;1.14094;0
20210418092006722_ALFAPCE-R0_snap.fits;1.43919;26465.3;1.20166;0
20210418092106797_ALFAPCE-R0_snap.fits;1.41888;26523.9;1.09761;0
20210418092206871_ALFAPCE-R0_snap.fits;1.36678;26545.9;1.18727;0
20210418092306946_ALFAPCE-R0_snap.fits;1.59071;26471.2;1.47717;0
20210418092407021_ALFAPCE-R0_snap.fits;1.42602;26540;1.15021;0
20210418092507095_ALFAPCE-R0_snap.fits;1.27811;26547.4;1.27608;0
20210418092607170_ALFAPCE-R0_snap.fits;1.72783;26538.6;1.37123;0
20210418092707245_ALFAPCE-R0_snap.fits;1.91434;26465.3;1.66985;0
20210418092807319_ALFAPCE-R0_snap.fits;1.6062;26456.5;3.03737;0
20210418092907394_ALFAPCE-R0_snap.fits;1.43622;26482.9;1.27984;0
20210418093007469_ALFAPCE-R0_snap.fits;1.57033;26466.8;1.6808;0
20210418093107543_ALFAPCE-R0_snap.fits;1.29959;26469.7;1.32153;0
20210418093207618_ALFAPCE-R0_snap.fits;1.46378;26453.6;0.861733;0
20210418093307693_ALFAPCE-R0_snap.fits;1.51602;26506.3;1.50683;0
20210418093407767_ALFAPCE-R0_snap.fits;1.70415;26526.9;1.49348;0
20210418093507842_ALFAPCE-R0_snap.fits;1.47964;26516.6;1.16852;0
20210418093607917_ALFAPCE-R0_snap.fits;1.42158;26523.9;2.50703;0
20210418093707991_ALFAPCE-R0_snap.fits;1.62422;26466.8;1.55637;0
20210418093808066_ALFAPCE-R0_snap.fits;1.56293;26547.4;1.25876;0
20210418093908141_ALFAPCE-R0_snap.fits;1.85439;26521;1.82504;0
20210418094008215_ALFAPCE-R0_snap.fits;1.62282;26540;1.13212;0
20210418094108290_ALFAPCE-R0_snap.fits;1.81604;26532.7;1.5979;0
20210418094208365_ALFAPCE-R0_snap.fits;1.42677;26468.3;1.27944;0
20210418094308439_ALFAPCE-R0_snap.fits;1.4095;26513.7;1.25846;0
20210418094408514_ALFAPCE-R0_snap.fits;1.35288;26543;1.35628;0
20210418094508589_ALFAPCE-R0_snap.fits;1.42587;26465.3;1.16784;0
20210418094608663_ALFAPCE-R0_snap.fits;1.39307;26450.7;1.4939;0
20210418094708738_ALFAPCE-R0_snap.fits;1.53604;26496.1;1.34878;0
20210418094808813_ALFAPCE-R0_snap.fits;1.36876;26507.8;1.66672;0
20210418094908887_ALFAPCE-R0_snap.fits;1.30999;26503.4;1.56705;0
20210418095008962_ALFAPCE-R0_snap.fits;1.61794;26496.1;1.28937;0
20210418095109037_ALFAPCE-R0_snap.fits;1.3375;26526.9;1.41618;0
20210418095209111_ALFAPCE-R0_snap.fits;1.46536;26516.6;1.34849;0
20210418095309186_ALFAPCE-R0_snap.fits;1.41481;26545.9;1.37098;0
20210418095409261_ALFAPCE-R0_snap.fits;1.54459;26485.8;1.21242;0
20210418095509335_ALFAPCE-R0_snap.fits;1.43752;26475.6;1.42008;0
20210418095609410_ALFAPCE-R0_snap.fits;1.35276;26452.1;1.49525;0
20210418095709485_ALFAPCE-R0_snap.fits;1.58319;26460.9;1.31998;0
20210418095809559_ALFAPCE-R0_snap.fits;1.66737;26516.6;1.03281;0
20210418095909634_ALFAPCE-R0_snap.fits;1.44738;26491.7;1.32497;0
