# file name; noise; peak f.; mag.; duration
20210418190050029_ALFAPCE-R0_snap.fits;1.47988;26462.4;1.07039;0
20210418190150103_ALFAPCE-R0_snap.fits;1.6112;26507.8;1.01936;0
20210418190250178_ALFAPCE-R0_snap.fits;1.55678;26529.8;1.23027;0
20210418190350253_ALFAPCE-R0_snap.fits;1.35003;26515.1;1.3102;0
20210418190450327_ALFAPCE-R0_snap.fits;1.59857;26488.8;1.38315;0
20210418190550402_ALFAPCE-R0_snap.fits;1.6161;26537.1;1.10721;0
20210418190650477_ALFAPCE-R0_snap.fits;1.65634;26534.2;1.30837;0
20210418190750551_ALFAPCE-R0_snap.fits;1.29301;26512.2;1.36754;0
20210418190850626_ALFAPCE-R0_snap.fits;1.29452;26482.9;1.11461;0
20210418190950701_ALFAPCE-R0_snap.fits;1.49719;26507.8;1.08176;0
20210418191050775_ALFAPCE-R0_snap.fits;1.299;26534.2;1.52708;0
20210418191150850_ALFAPCE-R0_snap.fits;1.59878;26487.3;2.95466;0
20210418191250925_ALFAPCE-R0_snap.fits;1.51347;26458;1.89495;0
20210418191350999_ALFAPCE-R0_snap.fits;1.55302;26465.3;1.35039;0
20210418191451074_ALFAPCE-R0_snap.fits;1.80259;26518.1;1.30957;0
20210418191551149_ALFAPCE-R0_snap.fits;1.53828;26491.7;1.22261;0
20210418191651223_ALFAPCE-R0_snap.fits;1.42982;26466.8;1.58383;0
20210418191751298_ALFAPCE-R0_snap.fits;1.48583;26449.2;0.973367;0
20210418191851373_ALFAPCE-R0_snap.fits;1.512;26490.2;1.60294;0
20210418191951447_ALFAPCE-R0_snap.fits;1.39965;26478.5;1.09742;0
20210418192051522_ALFAPCE-R0_snap.fits;1.49148;26510.7;1.2457;0
20210418192151597_ALFAPCE-R0_snap.fits;1.37606;26513.7;1.30785;0
20210418192251671_ALFAPCE-R0_snap.fits;1.55605;26502;1.2345;0
20210418192351746_ALFAPCE-R0_snap.fits;1.92162;26507.8;1.51196;0
20210418192451821_ALFAPCE-R0_snap.fits;1.2163;26522.5;1.43255;0
20210418192551895_ALFAPCE-R0_snap.fits;1.27532;26493.2;1.23598;0
20210418192651970_ALFAPCE-R0_snap.fits;1.59929;26459.5;1.35801;0
20210418192752045_ALFAPCE-R0_snap.fits;1.44038;26465.3;1.30484;0
20210418192852119_ALFAPCE-R0_snap.fits;1.51032;26480;1.17547;0
20210418192952194_ALFAPCE-R0_snap.fits;1.6024;26471.2;1.02446;0
20210418193052269_ALFAPCE-R0_snap.fits;1.50493;26463.9;1.12848;0
20210418193152343_ALFAPCE-R0_snap.fits;1.5974;26518.1;1.30189;0
20210418193252418_ALFAPCE-R0_snap.fits;1.34519;26485.8;1.70638;0
20210418193352493_ALFAPCE-R0_snap.fits;1.58743;26513.7;1.29913;0
20210418193452567_ALFAPCE-R0_snap.fits;1.59351;26523.9;1.14172;0
20210418193552642_ALFAPCE-R0_snap.fits;1.61053;26528.3;1.39173;0
20210418193652717_ALFAPCE-R0_snap.fits;1.70613;26497.6;1.59856;0
20210418193752791_ALFAPCE-R0_snap.fits;1.65344;26538.6;1.475;0
20210418193852866_ALFAPCE-R0_snap.fits;1.50674;26507.8;1.11388;0
20210418193952941_ALFAPCE-R0_snap.fits;1.63456;26529.8;1.26761;0
20210418194053015_ALFAPCE-R0_snap.fits;1.44993;26488.8;1.67933;0
20210418194153090_ALFAPCE-R0_snap.fits;1.6137;26507.8;1.69487;0
20210418194253165_ALFAPCE-R0_snap.fits;1.65916;26531.2;1.20171;0
20210418194353239_ALFAPCE-R0_snap.fits;1.62558;26513.7;1.15715;0
20210418194453314_ALFAPCE-R0_snap.fits;1.78265;26490.2;1.34115;0
20210418194553389_ALFAPCE-R0_snap.fits;1.31326;26499;1.25569;0
20210418194653463_ALFAPCE-R0_snap.fits;1.47206;26458;1.26634;0
20210418194753538_ALFAPCE-R0_snap.fits;1.60867;26525.4;1.35499;0
20210418194853613_ALFAPCE-R0_snap.fits;1.53646;26521;1.40942;0
20210418194953687_ALFAPCE-R0_snap.fits;1.54064;26488.8;1.43373;0
20210418195053762_ALFAPCE-R0_snap.fits;1.49801;26537.1;1.38314;0
20210418195153837_ALFAPCE-R0_snap.fits;1.62325;26484.4;1.19605;0
20210418195253911_ALFAPCE-R0_snap.fits;1.61388;26460.9;1.45924;0
20210418195353986_ALFAPCE-R0_snap.fits;1.4444;26528.3;1.51281;0
20210418195454061_ALFAPCE-R0_snap.fits;1.41888;26480;1.08431;0
20210418195554135_ALFAPCE-R0_snap.fits;1.70076;26453.6;1.39937;0
20210418195654210_ALFAPCE-R0_snap.fits;1.57716;26500.5;1.03944;0
20210418195754285_ALFAPCE-R0_snap.fits;1.56667;26497.6;1.36436;0
20210418195854359_ALFAPCE-R0_snap.fits;1.48869;26477.1;1.05076;0
20210418195954434_ALFAPCE-R0_snap.fits;1.38012;26518.1;1.26879;0
