# file name; noise; peak f.; mag.; duration
20210418040042903_ALFAPCE-R0_snap.fits;1.3709;26449.2;1.50436;0
20210418040142978_ALFAPCE-R0_snap.fits;1.78253;26512.2;1.20887;0
20210418040243053_ALFAPCE-R0_snap.fits;1.57871;26491.7;1.60189;0
20210418040343127_ALFAPCE-R0_snap.fits;1.5172;26480;1.55747;0
20210418040443202_ALFAPCE-R0_snap.fits;1.6438;26496.1;1.36726;0
20210418040543277_ALFAPCE-R0_snap.fits;1.80538;26502;1.41244;0
20210418040643351_ALFAPCE-R0_snap.fits;1.60794;26477.1;1.08713;0
20210418040743426_ALFAPCE-R0_snap.fits;1.4699;26490.2;7.40993;0
20210418040843501_ALFAPCE-R0_snap.fits;1.50554;26452.1;1.02091;0
20210418040943575_ALFAPCE-R0_snap.fits;1.24096;26456.5;1.44423;0
20210418041043650_ALFAPCE-R0_snap.fits;1.68763;26459.5;1.32877;0
20210418041143725_ALFAPCE-R0_snap.fits;1.55729;26450.7;1.14909;0
20210418041243799_ALFAPCE-R0_snap.fits;1.49561;26458;1.28273;0
20210418041343874_ALFAPCE-R0_snap.fits;1.39909;26541.5;1.16162;0
20210418041443949_ALFAPCE-R0_snap.fits;1.65917;26513.7;1.2592;0
20210418041544023_ALFAPCE-R0_snap.fits;1.53695;26504.9;1.20312;0
20210418041644098_ALFAPCE-R0_snap.fits;1.49119;26485.8;1.28398;0
20210418041744173_ALFAPCE-R0_snap.fits;1.56639;26497.6;1.27875;0
20210418041844247_ALFAPCE-R0_snap.fits;1.62678;26529.8;1.13628;0
20210418041944322_ALFAPCE-R0_snap.fits;1.82105;26516.6;1.23754;0
20210418042044397_ALFAPCE-R0_snap.fits;1.57121;26493.2;1.54741;0
20210418042144471_ALFAPCE-R0_snap.fits;1.64028;26468.3;1.34987;0
20210418042244546_ALFAPCE-R0_snap.fits;1.63045;26494.6;1.28517;0
20210418042344621_ALFAPCE-R0_snap.fits;1.56637;26545.9;1.18793;0
20210418042444695_ALFAPCE-R0_snap.fits;1.41455;26541.5;1.32586;0
20210418042544770_ALFAPCE-R0_snap.fits;1.49825;26540;1.63738;0
20210418042644845_ALFAPCE-R0_snap.fits;1.73029;26506.3;1.40455;0
20210418042744919_ALFAPCE-R0_snap.fits;1.42285;26525.4;1.39891;0
20210418042844994_ALFAPCE-R0_snap.fits;1.69357;26497.6;1.27899;0
20210418042945069_ALFAPCE-R0_snap.fits;1.32584;26503.4;1.08123;0
20210418043045143_ALFAPCE-R0_snap.fits;1.60544;26484.4;1.76017;0
20210418043145218_ALFAPCE-R0_snap.fits;2.06549;26481.4;1.69823;0
20210418043245293_ALFAPCE-R0_snap.fits;1.40059;26518.1;1.23053;0
20210418043345367_ALFAPCE-R0_snap.fits;1.48964;26460.9;1.51398;0
20210418043445442_ALFAPCE-R0_snap.fits;1.41311;26543;1.41844;0
20210418043545517_ALFAPCE-R0_snap.fits;1.35152;26540;1.2349;0
20210418043645591_ALFAPCE-R0_snap.fits;1.24083;26512.2;1.63456;0
20210418043745666_ALFAPCE-R0_snap.fits;1.50602;26518.1;1.21323;0
20210418043845741_ALFAPCE-R0_snap.fits;1.54735;26493.2;1.29742;0
20210418043945815_ALFAPCE-R0_snap.fits;1.53069;26497.6;1.20815;0
20210418044045890_ALFAPCE-R0_snap.fits;1.51407;26509.3;1.36219;0
20210418044145965_ALFAPCE-R0_snap.fits;1.41456;26499;1.18343;0
20210418044246039_ALFAPCE-R0_snap.fits;1.3532;26522.5;1.28078;0
20210418044346114_ALFAPCE-R0_snap.fits;1.40318;26509.3;1.31025;0
20210418044446189_ALFAPCE-R0_snap.fits;1.37243;26541.5;0.948818;0
20210418044546263_ALFAPCE-R0_snap.fits;1.48737;26449.2;1.33533;0
20210418044646338_ALFAPCE-R0_snap.fits;1.59716;26484.4;1.46581;0
20210418044746413_ALFAPCE-R0_snap.fits;1.55876;26540;1.32138;0
20210418044846487_ALFAPCE-R0_snap.fits;1.46202;26532.7;1.08291;0
20210418044946562_ALFAPCE-R0_snap.fits;1.53156;26538.6;1.23812;0
20210418045046637_ALFAPCE-R0_snap.fits;1.51672;26526.9;1.27856;0
20210418045146711_ALFAPCE-R0_snap.fits;1.45315;26459.5;1.17636;0
20210418045246786_ALFAPCE-R0_snap.fits;1.50217;26485.8;1.50992;0
20210418045346861_ALFAPCE-R0_snap.fits;1.58093;26455.1;1.20529;0
20210418045446935_ALFAPCE-R0_snap.fits;1.27162;26463.9;1.38461;0
20210418045547010_ALFAPCE-R0_snap.fits;1.65602;26526.9;1.37108;0
20210418045647085_ALFAPCE-R0_snap.fits;1.53701;26525.4;0.948246;0
20210418045747159_ALFAPCE-R0_snap.fits;1.36016;26526.9;1.16873;0
20210418045847234_ALFAPCE-R0_snap.fits;1.58446;26482.9;1.07117;0
20210418045947309_ALFAPCE-R0_snap.fits;1.50962;26469.7;0.887221;0
