# file name; noise; peak f.; mag.; duration
20210418120018669_ALFAPCE-R0_snap.fits;1.50183;26484.4;1.37275;0
20210418120118743_ALFAPCE-R0_snap.fits;1.51028;26537.1;1.3029;0
20210418120218818_ALFAPCE-R0_snap.fits;1.51393;26469.7;1.41569;0
20210418120318893_ALFAPCE-R0_snap.fits;1.39667;26547.4;1.72418;0
20210418120418967_ALFAPCE-R0_snap.fits;1.46949;26481.4;9.16723;0
20210418120519042_ALFAPCE-R0_snap.fits;1.59778;26481.4;1.20477;0
20210418120619117_ALFAPCE-R0_snap.fits;1.27915;26458;1.42316;0
20210418120719191_ALFAPCE-R0_snap.fits;1.6345;26485.8;1.4388;0
20210418120819266_ALFAPCE-R0_snap.fits;1.40613;26540;1.32189;0
20210418120919341_ALFAPCE-R0_snap.fits;1.3029;26488.8;1.59973;0
20210418121019415_ALFAPCE-R0_snap.fits;1.53275;26526.9;1.26657;0
20210418121119490_ALFAPCE-R0_snap.fits;1.52518;26499;1.13868;0
20210418121219565_ALFAPCE-R0_snap.fits;1.1988;26491.7;1.40136;0
20210418121319639_ALFAPCE-R0_snap.fits;1.49761;26474.1;1.15433;0
20210418121419714_ALFAPCE-R0_snap.fits;1.22911;26504.9;1.08759;0
20210418121519789_ALFAPCE-R0_snap.fits;1.61738;26519.5;1.35164;0
20210418121619863_ALFAPCE-R0_snap.fits;1.52506;26468.3;1.13854;0
20210418121719938_ALFAPCE-R0_snap.fits;1.4068;26463.9;1.45521;0
20210418121820013_ALFAPCE-R0_snap.fits;1.45985;26504.9;1.53077;0
20210418121920087_ALFAPCE-R0_snap.fits;1.48857;26475.6;1.42038;0
20210418122020162_ALFAPCE-R0_snap.fits;1.35082;26458;1.40162;0
20210418122120237_ALFAPCE-R0_snap.fits;1.68864;26523.9;1.56819;0
20210418122220311_ALFAPCE-R0_snap.fits;1.46813;26493.2;1.46076;0
20210418122320386_ALFAPCE-R0_snap.fits;1.67621;26453.6;1.53806;0
20210418122420461_ALFAPCE-R0_snap.fits;1.40738;26472.7;1.1083;0
20210418122520535_ALFAPCE-R0_snap.fits;1.39255;26516.6;1.0902;0
20210418122620610_ALFAPCE-R0_snap.fits;1.4431;26532.7;1.28045;0
20210418122720685_ALFAPCE-R0_snap.fits;1.56433;26521;1.34685;0
20210418122820759_ALFAPCE-R0_snap.fits;1.53312;26465.3;1.25976;0
20210418122920834_ALFAPCE-R0_snap.fits;1.41005;26504.9;1.28002;0
20210418123020909_ALFAPCE-R0_snap.fits;1.41186;26482.9;1.1102;0
20210418123120983_ALFAPCE-R0_snap.fits;1.41451;26525.4;1.12655;0
20210418123221058_ALFAPCE-R0_snap.fits;1.5676;26529.8;1.40475;0
20210418123321133_ALFAPCE-R0_snap.fits;1.47918;26484.4;1.06092;0
20210418123421207_ALFAPCE-R0_snap.fits;1.89997;26532.7;1.05686;0
20210418123521282_ALFAPCE-R0_snap.fits;1.7446;26487.3;1.55576;0
20210418123621357_ALFAPCE-R0_snap.fits;1.67639;26462.4;1.48842;0
20210418123721431_ALFAPCE-R0_snap.fits;1.69472;26537.1;1.23968;0
20210418123821506_ALFAPCE-R0_snap.fits;1.86694;26469.7;1.35944;0
20210418123921581_ALFAPCE-R0_snap.fits;1.3913;26466.8;1.2135;0
20210418124021655_ALFAPCE-R0_snap.fits;1.78116;26477.1;1.27785;0
20210418124121730_ALFAPCE-R0_snap.fits;1.93731;26472.7;1.17741;0
20210418124221805_ALFAPCE-R0_snap.fits;1.49373;26480;1.46981;0
20210418124321879_ALFAPCE-R0_snap.fits;1.50928;26482.9;1.68186;0
20210418124421954_ALFAPCE-R0_snap.fits;1.58609;26534.2;1.45777;0
20210418124522029_ALFAPCE-R0_snap.fits;1.42777;26522.5;1.27182;0
20210418124622103_ALFAPCE-R0_snap.fits;1.42305;26516.6;1.22938;0
20210418124722178_ALFAPCE-R0_snap.fits;1.39851;26537.1;1.17416;0
20210418124822253_ALFAPCE-R0_snap.fits;1.55708;26494.6;1.23321;0
20210418124922327_ALFAPCE-R0_snap.fits;1.42826;26500.5;1.27013;0
20210418125022402_ALFAPCE-R0_snap.fits;1.55522;26534.2;1.54417;0
20210418125122477_ALFAPCE-R0_snap.fits;1.50754;26541.5;1.82038;0
20210418125222551_ALFAPCE-R0_snap.fits;1.54034;26493.2;1.33582;0
20210418125322626_ALFAPCE-R0_snap.fits;1.41661;26482.9;1.21567;0
20210418125422701_ALFAPCE-R0_snap.fits;1.45728;26504.9;1.05764;0
20210418125522775_ALFAPCE-R0_snap.fits;1.39983;26534.2;1.39489;0
20210418125622850_ALFAPCE-R0_snap.fits;1.41582;26509.3;1.41599;0
20210418125722925_ALFAPCE-R0_snap.fits;1.48491;26503.4;1.69653;0
20210418125822999_ALFAPCE-R0_snap.fits;1.36471;26510.7;1.3194;0
20210418125923074_ALFAPCE-R0_snap.fits;1.3876;26478.5;0.854813;0
