# file name; noise; peak f.; mag.; duration
20210418100009709_ALFAPCE-R0_snap.fits;1.38456;26493.2;1.39978;0
20210418100109783_ALFAPCE-R0_snap.fits;1.32927;26535.6;1.3758;0
20210418100209858_ALFAPCE-R0_snap.fits;1.52992;26497.6;1.00342;0
20210418100309933_ALFAPCE-R0_snap.fits;1.46375;26459.5;1.52896;0
20210418100410007_ALFAPCE-R0_snap.fits;1.63922;26453.6;1.60216;0
20210418100510082_ALFAPCE-R0_snap.fits;1.48073;26463.9;1.10064;0
20210418100610157_ALFAPCE-R0_snap.fits;1.34031;26523.9;1.26589;0
20210418100710231_ALFAPCE-R0_snap.fits;1.46491;26528.3;1.49592;0
20210418100810306_ALFAPCE-R0_snap.fits;1.65828;26532.7;1.25044;0
20210418100910381_ALFAPCE-R0_snap.fits;1.62566;26452.1;1.43864;0
20210418101010455_ALFAPCE-R0_snap.fits;1.31596;26512.2;1.59893;0
20210418101110530_ALFAPCE-R0_snap.fits;1.44803;26526.9;1.40084;0
20210418101210605_ALFAPCE-R0_snap.fits;1.39807;26465.3;1.60607;0
20210418101310679_ALFAPCE-R0_snap.fits;1.66839;26525.4;1.1382;0
20210418101410754_ALFAPCE-R0_snap.fits;1.42996;26532.7;0.89676;0
20210418101510829_ALFAPCE-R0_snap.fits;1.62383;26471.2;1.11062;0
20210418101610903_ALFAPCE-R0_snap.fits;1.53548;26525.4;1.65938;0
20210418101710978_ALFAPCE-R0_snap.fits;1.65064;26474.1;1.29945;0
20210418101811053_ALFAPCE-R0_snap.fits;1.29804;26502;1.52203;0
20210418101911127_ALFAPCE-R0_snap.fits;1.65729;26481.4;1.54212;0
20210418102011202_ALFAPCE-R0_snap.fits;1.53143;26493.2;1.12119;0
20210418102111277_ALFAPCE-R0_snap.fits;1.44209;26466.8;1.3528;0
20210418102211351_ALFAPCE-R0_snap.fits;1.69683;26510.7;1.30088;0
20210418102311426_ALFAPCE-R0_snap.fits;1.88626;26541.5;1.80092;0
20210418102411501_ALFAPCE-R0_snap.fits;1.69741;26477.1;1.26204;0
20210418102511575_ALFAPCE-R0_snap.fits;1.44097;26503.4;1.36188;0
20210418102611650_ALFAPCE-R0_snap.fits;1.56336;26484.4;1.20733;0
20210418102711725_ALFAPCE-R0_snap.fits;2.06648;26452.1;1.88221;0
20210418102811799_ALFAPCE-R0_snap.fits;1.52386;26499;1.09076;0
20210418102911874_ALFAPCE-R0_snap.fits;2.08852;26490.2;1.6639;0
20210418103011949_ALFAPCE-R0_snap.fits;1.35819;26507.8;1.23078;0
20210418103112023_ALFAPCE-R0_snap.fits;1.46182;26538.6;1.44669;0
20210418103212098_ALFAPCE-R0_snap.fits;1.50286;26515.1;1.31742;0
20210418103312173_ALFAPCE-R0_snap.fits;1.53624;26488.8;1.16806;0
20210418103412247_ALFAPCE-R0_snap.fits;1.37624;26459.5;1.11432;0
20210418103512322_ALFAPCE-R0_snap.fits;1.44749;26496.1;1.9348;0
20210418103612397_ALFAPCE-R0_snap.fits;1.60996;26497.6;1.20968;0
20210418103712471_ALFAPCE-R0_snap.fits;1.56688;26465.3;1.36371;0
20210418103812546_ALFAPCE-R0_snap.fits;1.59334;26512.2;1.2644;0
20210418103912621_ALFAPCE-R0_snap.fits;3.92019;26529.8;2.51038;0
20210418104012695_ALFAPCE-R0_snap.fits;1.56694;26541.5;1.14775;0
20210418104112770_ALFAPCE-R0_snap.fits;1.80524;26544.4;1.43179;0
20210418104212845_ALFAPCE-R0_snap.fits;1.45746;26513.7;1.41168;0
20210418104312919_ALFAPCE-R0_snap.fits;1.49957;26455.1;1.20747;0
20210418104412994_ALFAPCE-R0_snap.fits;1.80476;26449.2;1.95074;0
20210418104513069_ALFAPCE-R0_snap.fits;1.74857;26491.7;0.968126;0
20210418104613143_ALFAPCE-R0_snap.fits;1.46447;26532.7;1.48397;0
20210418104713218_ALFAPCE-R0_snap.fits;1.54392;26507.8;0.948393;0
20210418104813293_ALFAPCE-R0_snap.fits;1.51366;26493.2;1.3934;0
20210418104913367_ALFAPCE-R0_snap.fits;1.53028;26496.1;1.16404;0
20210418105013442_ALFAPCE-R0_snap.fits;1.52191;26493.2;1.58578;0
20210418105113517_ALFAPCE-R0_snap.fits;1.63542;26460.9;1.74807;0
20210418105213591_ALFAPCE-R0_snap.fits;1.34552;26523.9;1.14366;0
20210418105313666_ALFAPCE-R0_snap.fits;1.65021;26503.4;1.37017;0
20210418105413741_ALFAPCE-R0_snap.fits;1.61749;26493.2;1.16724;0
20210418105513815_ALFAPCE-R0_snap.fits;1.59934;26537.1;1.18279;0
20210418105613890_ALFAPCE-R0_snap.fits;1.61165;26543;1.52292;0
20210418105713965_ALFAPCE-R0_snap.fits;1.65298;26541.5;1.31724;0
20210418105814039_ALFAPCE-R0_snap.fits;1.55531;26482.9;1.43207;0
20210418105914114_ALFAPCE-R0_snap.fits;1.74337;26481.4;1.13983;0
