# file name; noise; peak f.; mag.; duration
20210418030038423_ALFAPCE-R0_snap.fits;1.42311;26528.3;1.26836;0
20210418030138498_ALFAPCE-R0_snap.fits;1.55893;26547.4;1.87244;0
20210418030238573_ALFAPCE-R0_snap.fits;1.15069;26494.6;1.2917;0
20210418030338647_ALFAPCE-R0_snap.fits;1.40724;26541.5;1.08316;0
20210418030438722_ALFAPCE-R0_snap.fits;1.52152;26468.3;1.46784;0
20210418030538797_ALFAPCE-R0_snap.fits;1.69548;26497.6;1.49812;0
20210418030638871_ALFAPCE-R0_snap.fits;1.65992;26482.9;1.44106;0
20210418030738946_ALFAPCE-R0_snap.fits;1.63905;26537.1;1.2819;0
20210418030839021_ALFAPCE-R0_snap.fits;1.5558;26510.7;1.392;0
20210418030939095_ALFAPCE-R0_snap.fits;1.40875;26528.3;1.57379;0
20210418031039170_ALFAPCE-R0_snap.fits;1.76582;26512.2;1.21736;0
20210418031139245_ALFAPCE-R0_snap.fits;1.74815;26485.8;1.38689;0
20210418031239319_ALFAPCE-R0_snap.fits;1.25594;26523.9;1.11752;0
20210418031339394_ALFAPCE-R0_snap.fits;1.4056;26460.9;1.61246;0
20210418031439469_ALFAPCE-R0_snap.fits;1.63632;26488.8;1.581;0
20210418031539543_ALFAPCE-R0_snap.fits;1.46637;26507.8;1.36601;0
20210418031639618_ALFAPCE-R0_snap.fits;1.30224;26499;1.16151;0
20210418031739693_ALFAPCE-R0_snap.fits;1.42995;26509.3;1.20208;0
20210418031839767_ALFAPCE-R0_snap.fits;1.31384;26526.9;1.4339;0
20210418031939842_ALFAPCE-R0_snap.fits;1.3523;26480;1.57685;0
20210418032039917_ALFAPCE-R0_snap.fits;1.52523;26545.9;1.51827;0
20210418032139991_ALFAPCE-R0_snap.fits;1.43081;26496.1;1.61887;0
20210418032240066_ALFAPCE-R0_snap.fits;1.24347;26463.9;1.51715;0
20210418032340141_ALFAPCE-R0_snap.fits;1.45271;26480;1.6264;0
20210418032440215_ALFAPCE-R0_snap.fits;1.82471;26544.4;1.47214;0
20210418032540290_ALFAPCE-R0_snap.fits;1.37894;26468.3;1.08789;0
20210418032640365_ALFAPCE-R0_snap.fits;1.69704;26521;1.36097;0
20210418032740439_ALFAPCE-R0_snap.fits;1.5251;26547.4;1.52445;0
20210418032840514_ALFAPCE-R0_snap.fits;1.32458;26450.7;1.27857;0
20210418032940589_ALFAPCE-R0_snap.fits;1.48548;26507.8;1.42395;0
20210418033040663_ALFAPCE-R0_snap.fits;1.62217;26469.7;1.24927;0
20210418033140738_ALFAPCE-R0_snap.fits;1.38137;26547.4;1.30657;0
20210418033240813_ALFAPCE-R0_snap.fits;1.25973;26478.5;0.953785;0
20210418033340887_ALFAPCE-R0_snap.fits;1.66823;26499;1.32346;0
20210418033440962_ALFAPCE-R0_snap.fits;1.35273;26529.8;1.64564;0
20210418033541037_ALFAPCE-R0_snap.fits;1.94113;26469.7;1.90058;0
20210418033641111_ALFAPCE-R0_snap.fits;1.68573;26499;2.08587;0
20210418033741186_ALFAPCE-R0_snap.fits;1.39128;26488.8;1.45995;0
20210418033841261_ALFAPCE-R0_snap.fits;1.55474;26469.7;1.41542;0
20210418033941335_ALFAPCE-R0_snap.fits;1.44799;26458;1.11722;0
20210418034041410_ALFAPCE-R0_snap.fits;1.88753;26458;1.39004;0
20210418034141485_ALFAPCE-R0_snap.fits;1.35359;26541.5;1.29415;0
20210418034241559_ALFAPCE-R0_snap.fits;1.58537;26518.1;1.24779;0
20210418034341634_ALFAPCE-R0_snap.fits;1.5034;26456.5;0.977914;0
20210418034441709_ALFAPCE-R0_snap.fits;1.36827;26540;1.30368;0
20210418034541783_ALFAPCE-R0_snap.fits;1.37292;26456.5;1.07881;0
20210418034641858_ALFAPCE-R0_snap.fits;1.62063;26526.9;1.37066;0
20210418034741933_ALFAPCE-R0_snap.fits;2.03942;26509.3;1.18082;0
20210418034842007_ALFAPCE-R0_snap.fits;1.79622;26500.5;1.61241;0
20210418034942082_ALFAPCE-R0_snap.fits;1.99058;26525.4;1.48306;0
20210418035042157_ALFAPCE-R0_snap.fits;1.79257;26455.1;1.26403;0
20210418035142231_ALFAPCE-R0_snap.fits;1.50828;26519.5;1.36046;0
20210418035242306_ALFAPCE-R0_snap.fits;1.7456;26534.2;1.51116;0
20210418035342381_ALFAPCE-R0_snap.fits;1.33853;26480;1.58786;0
20210418035442455_ALFAPCE-R0_snap.fits;1.80119;26541.5;1.35713;0
20210418035542530_ALFAPCE-R0_snap.fits;1.47827;26518.1;1.51797;0
20210418035642605_ALFAPCE-R0_snap.fits;1.41144;26503.4;1.33273;0
20210418035742679_ALFAPCE-R0_snap.fits;1.4658;26516.6;1.25738;0
20210418035842754_ALFAPCE-R0_snap.fits;1.67534;26482.9;1.55617;0
20210418035942829_ALFAPCE-R0_snap.fits;1.36808;26513.7;1.37174;0
