# file name; noise; peak f.; mag.; duration
20190303140127340_OBSUPICE-R6_met.fits;26.0988;26502;69.8166;0.512
20190303140139116_OBSUPICE-R6_met.fits;26.552;26504.9;57.8696;0.341333
20190303140057474_OBSUPICE-R6_snap.fits;23.5185;26480;20.4199;0
20190303140157548_OBSUPICE-R6_snap.fits;24.8633;26487.3;17.2364;0
20190303140257623_OBSUPICE-R6_snap.fits;21.2275;26460.9;20.9356;0
20190303140357698_OBSUPICE-R6_snap.fits;22.3514;26455.1;23.3387;0
20190303140522348_OBSUPICE-R6_met.fits;27.2644;26497.6;174.572;0.341333
20190303140457772_OBSUPICE-R6_snap.fits;30.4981;26463.9;21.6839;0
20190303140557847_OBSUPICE-R6_snap.fits;24.6389;26485.8;20.8742;0
20190303140657922_OBSUPICE-R6_snap.fits;21.4656;26453.6;16.0849;0
20190303140757996_OBSUPICE-R6_snap.fits;22.7206;26474.1;19.2165;0
20190303140858071_OBSUPICE-R6_snap.fits;24.9411;26534.2;21.9633;0
20190303140958146_OBSUPICE-R6_snap.fits;24.8724;26541.5;21.6607;0
20190303141058220_OBSUPICE-R6_snap.fits;23.6303;26512.2;18.4749;0
20190303141158295_OBSUPICE-R6_snap.fits;20.8282;26491.7;20.96;0
20190303141258370_OBSUPICE-R6_snap.fits;22.2351;26543;16.2545;0
20190303141358444_OBSUPICE-R6_snap.fits;25.3168;26482.9;22.5605;0
20190303141458519_OBSUPICE-R6_snap.fits;25.3856;26521;16.3714;0
20190303141558594_OBSUPICE-R6_snap.fits;25.8806;26538.6;21.2985;0
20190303141658668_OBSUPICE-R6_snap.fits;26.3293;26519.5;21.1315;0
20190303141758743_OBSUPICE-R6_snap.fits;23.118;26531.2;18.7851;0
20190303141858818_OBSUPICE-R6_snap.fits;25.981;26456.5;17.9702;0
20190303141958892_OBSUPICE-R6_snap.fits;24.6237;26480;15.4828;0
20190303142058967_OBSUPICE-R6_snap.fits;23.2682;26502;18.7133;0
20190303142159042_OBSUPICE-R6_snap.fits;20.8399;26462.4;18.0567;0
20190303142259116_OBSUPICE-R6_snap.fits;23.581;26504.9;21.5995;0
20190303142422743_OBSUPICE-R6_met.fits;24.6137;26500.5;87.4681;0.341333
20190303142359191_OBSUPICE-R6_snap.fits;27.4724;26519.5;27.9724;0
20190303142459266_OBSUPICE-R6_snap.fits;27.4952;26506.3;21.1689;0
20190303142559340_OBSUPICE-R6_snap.fits;26.0407;26531.2;16.8517;0
20190303142659415_OBSUPICE-R6_snap.fits;26.8189;26493.2;14.9244;0
20190303142759490_OBSUPICE-R6_snap.fits;26.9081;26477.1;24.8089;0
20190303142859564_OBSUPICE-R6_snap.fits;20.1965;26449.2;16.2016;0
20190303142959639_OBSUPICE-R6_snap.fits;19.3563;26499;19.019;0
20190303143113879_OBSUPICE-R6_met.fits;20.7349;26496.1;43.8458;0.341333
20190303143059714_OBSUPICE-R6_snap.fits;22.4113;26485.8;22.7865;0
20190303143159788_OBSUPICE-R6_snap.fits;26.5748;26541.5;25.1621;0
20190303143259863_OBSUPICE-R6_snap.fits;26.05;26452.1;23.041;0
20190303143359938_OBSUPICE-R6_snap.fits;23.7121;26490.2;28.3291;0
20190303143510082_OBSUPICE-R6_met.fits;20.1478;26497.6;85.0517;0.170667
20190303143500012_OBSUPICE-R6_snap.fits;25.7709;26475.6;26.8046;0
20190303143600087_OBSUPICE-R6_snap.fits;25.11;26494.6;26.3794;0
20190303143700162_OBSUPICE-R6_snap.fits;21.8937;26477.1;19.8374;0
20190303143800236_OBSUPICE-R6_snap.fits;22.5408;26519.5;16.5762;0
20190303143900311_OBSUPICE-R6_snap.fits;26.285;26529.8;21.4472;0
20190303144000386_OBSUPICE-R6_snap.fits;21.7567;26504.9;15.9956;0
20190303144100460_OBSUPICE-R6_snap.fits;27.8935;26471.2;19.2581;0
20190303144200535_OBSUPICE-R6_snap.fits;22.6419;26500.5;22.9025;0
20190303144300610_OBSUPICE-R6_snap.fits;26.797;26537.1;32.3947;0
20190303144400684_OBSUPICE-R6_snap.fits;24.7402;26513.7;24.8344;0
20190303144500759_OBSUPICE-R6_snap.fits;21.1372;26545.9;19.8921;0
20190303144600834_OBSUPICE-R6_snap.fits;27.1458;26465.3;19.346;0
20190303144700908_OBSUPICE-R6_snap.fits;20.0361;26463.9;20.1893;0
20190303144800983_OBSUPICE-R6_snap.fits;23.7522;26475.6;24.0834;0
20190303144901058_OBSUPICE-R6_snap.fits;22.6622;26477.1;19.5486;0
20190303145001132_OBSUPICE-R6_snap.fits;26.6968;26487.3;20.6943;0
20190303145101207_OBSUPICE-R6_snap.fits;22.3468;26449.2;19.1689;0
20190303145201282_OBSUPICE-R6_snap.fits;22.0769;26506.3;18.2981;0
20190303145301356_OBSUPICE-R6_snap.fits;23.2724;26450.7;20.7082;0
20190303145401431_OBSUPICE-R6_snap.fits;23.8543;26497.6;13.9065;0
20190303145531202_OBSUPICE-R6_met.fits;21.6;26503.4;84.1039;0.682667
20190303145501506_OBSUPICE-R6_snap.fits;24.1445;26468.3;18.5463;0
20190303145601580_OBSUPICE-R6_snap.fits;24.2225;26509.3;19.3792;0
20190303145701655_OBSUPICE-R6_snap.fits;24.8943;26449.2;24.8554;0
20190303145840642_OBSUPICE-R6_met.fits;25.1613;26502;150.839;0.341333
20190303145801730_OBSUPICE-R6_snap.fits;21.2619;26472.7;18.0626;0
20190303145901804_OBSUPICE-R6_snap.fits;30.1501;26482.9;19.5918;0
