# file name; noise; peak f.; mag.; duration
20190303230037719_OBSUPICE-R6_snap.fits;28.4738;26510.7;22.1521;0
20190303230137794_OBSUPICE-R6_snap.fits;23.6363;26466.8;21.0766;0
20190303230307394_OBSUPICE-R6_met.fits;26.4629;26494.6;60.8388;0.170667
20190303230237868_OBSUPICE-R6_snap.fits;23.5568;26485.8;24.285;0
20190303230337943_OBSUPICE-R6_snap.fits;17.1574;26493.2;30.6939;0
20190303230519319_OBSUPICE-R6_met.fits;25.1024;26506.3;223.567;0.341333
20190303230438018_OBSUPICE-R6_snap.fits;25.6618;26488.8;21.7981;0
20190303230538092_OBSUPICE-R6_snap.fits;26.493;26512.2;17.1123;0
20190303230638167_OBSUPICE-R6_snap.fits;28.0957;26534.2;18.6;0
20190303230738242_OBSUPICE-R6_snap.fits;26.473;26507.8;20.969;0
20190303230838316_OBSUPICE-R6_snap.fits;21.7534;26535.6;22.3242;0
20190303230938391_OBSUPICE-R6_snap.fits;22.0639;26538.6;21.9054;0
20190303231038466_OBSUPICE-R6_snap.fits;23.4061;26506.3;18.7858;0
20190303231138540_OBSUPICE-R6_snap.fits;24.6782;26526.9;20.2978;0
20190303231238615_OBSUPICE-R6_snap.fits;21.6055;26519.5;20.4627;0
20190303231338690_OBSUPICE-R6_snap.fits;24.433;26471.2;17.7964;0
20190303231438764_OBSUPICE-R6_snap.fits;21.7947;26449.2;22.4378;0
20190303231538839_OBSUPICE-R6_snap.fits;25.195;26516.6;23.8031;0
20190303231638914_OBSUPICE-R6_snap.fits;23.2094;26478.5;19.641;0
20190303231817218_OBSUPICE-R6_met.fits;20.8026;26509.3;50.2234;0.170667
20190303231738988_OBSUPICE-R6_snap.fits;21.9721;26541.5;17.2411;0
20190303231839063_OBSUPICE-R6_snap.fits;23.1256;26522.5;20.023;0
20190303231939138_OBSUPICE-R6_snap.fits;24.575;26526.9;19.1781;0
20190303232117612_OBSUPICE-R6_met.fits;22.5885;26502;67.8555;0.170667
20190303232039212_OBSUPICE-R6_snap.fits;23.8665;26547.4;22.9653;0
20190303232149186_OBSUPICE-R6_met.fits;24.0287;26504.9;55.4286;0.341333
20190303232139287_OBSUPICE-R6_snap.fits;25.7372;26466.8;20.3147;0
20190303232239362_OBSUPICE-R6_snap.fits;26.1436;26477.1;20.5038;0
20190303232339436_OBSUPICE-R6_snap.fits;25.7896;26526.9;18.4135;0
20190303232439511_OBSUPICE-R6_snap.fits;22.0156;26488.8;19.6983;0
20190303232539586_OBSUPICE-R6_snap.fits;19.4329;26541.5;17.4959;0
20190303232639660_OBSUPICE-R6_snap.fits;21.055;26497.6;24.1492;0
20190303232739735_OBSUPICE-R6_snap.fits;24.5073;26521;23.4881;0
20190303232839810_OBSUPICE-R6_snap.fits;22.7587;26485.8;16.3662;0
20190303232939884_OBSUPICE-R6_snap.fits;24.0326;26538.6;16.1887;0
20190303233039959_OBSUPICE-R6_snap.fits;24.0164;26528.3;23.7225;0
20190303233140034_OBSUPICE-R6_snap.fits;22.1117;26531.2;21.5858;0
20190303233248471_OBSUPICE-R6_met.fits;25.2934;26504.9;203.525;0.682667
20190303233240108_OBSUPICE-R6_snap.fits;26.542;26543;23.4365;0
20190303233340183_OBSUPICE-R6_snap.fits;22.8324;26463.9;19.7096;0
20190303233451522_OBSUPICE-R6_met.fits;27.9686;26506.3;59.2072;0.512
20190303233440258_OBSUPICE-R6_snap.fits;24.8414;26481.4;25.8178;0
20190303233540332_OBSUPICE-R6_snap.fits;23.8917;26500.5;24.7221;0
20190303233640407_OBSUPICE-R6_snap.fits;21.2946;26532.7;23.1626;0
20190303233740482_OBSUPICE-R6_snap.fits;23.8054;26516.6;17.5533;0
20190303233840556_OBSUPICE-R6_snap.fits;23.0292;26494.6;19.575;0
20190303233940631_OBSUPICE-R6_snap.fits;26.4772;26468.3;20.3592;0
20190303234040706_OBSUPICE-R6_snap.fits;22.737;26449.2;18.2148;0
20190303234140780_OBSUPICE-R6_snap.fits;25.3379;26538.6;27.2453;0
20190303234240855_OBSUPICE-R6_snap.fits;25.6749;26502;25.2588;0
20190303234340930_OBSUPICE-R6_snap.fits;24.5299;26540;18.4067;0
20190303234441004_OBSUPICE-R6_snap.fits;19.4041;26506.3;27.4744;0
20190303234541079_OBSUPICE-R6_snap.fits;22.855;26466.8;18.4599;0
20190303234652588_OBSUPICE-R6_met.fits;26.2781;26510.7;85.5511;0.341333
20190303234712386_OBSUPICE-R6_met.fits;21.6574;26502;45.4989;0.170667
20190303234641154_OBSUPICE-R6_snap.fits;27.8357;26522.5;24.2522;0
20190303234741228_OBSUPICE-R6_snap.fits;23.5807;26456.5;20.975;0
20190303234839938_OBSUPICE-R6_met.fits;23.0475;26502;64.116;0.341333
20190303234848642_OBSUPICE-R6_met.fits;25.5629;26503.4;69.2953;0.341333
20190303234855127_OBSUPICE-R6_met.fits;25.6099;26502;72.5124;0.512
20190303234841303_OBSUPICE-R6_snap.fits;28.84;26499;24.745;0
20190303234941378_OBSUPICE-R6_snap.fits;28.5872;26491.7;27.1775;0
20190303235112343_OBSUPICE-R6_met.fits;22.8429;26499;62.312;0.170667
20190303235041452_OBSUPICE-R6_snap.fits;30.4935;26468.3;24.4461;0
20190303235141527_OBSUPICE-R6_snap.fits;22.7716;26452.1;17.7077;0
20190303235251671_OBSUPICE-R6_met.fits;22.0872;26509.3;96.4978;0.170667
20190303235241602_OBSUPICE-R6_snap.fits;21.9758;26474.1;20.2725;0
20190303235423660_OBSUPICE-R6_met.fits;20.8624;26507.8;65.0507;0.170667
20190303235341676_OBSUPICE-R6_snap.fits;21.6376;26500.5;24.7414;0
20190303235441751_OBSUPICE-R6_snap.fits;24.8042;26491.7;21.6484;0
20190303235541826_OBSUPICE-R6_snap.fits;20.4508;26531.2;13.372;0
20190303235738050_OBSUPICE-R6_met.fits;23.7877;26493.2;53.6282;0.341333
20190303235641900_OBSUPICE-R6_snap.fits;25.2773;26506.3;15.7933;0
20190303235741975_OBSUPICE-R6_snap.fits;26.173;26458;31.5094;0
20190303235842050_OBSUPICE-R6_snap.fits;24.9482;26513.7;24.9675;0
20190303235942124_OBSUPICE-R6_snap.fits;22.4668;26459.5;20.3483;0
