#timestamp,LO_Frequency,Hit,StdDev 
1551571215.2,286046998.3,N
1551571235.9,286047001.2,N
1551571255.7,286046996.6,N
1551571275.6,286046997.0,N
1551571295.4,286046996.7,N
1551571315.2,286046996.5,N
1551571335.1,286046999.1,N
1551571336.0,286046999.1,N
1551571355.8,286046997.0,N
1551571375.7,286046996.6,N
1551571395.5,286046997.1,N
1551571415.3,286046997.4,N
1551571435.2,286046999.6,N
1551571455.0,286046999.2,N
1551571455.9,286046999.2,N
1551571475.8,286046997.7,N
1551571495.6,286046999.2,N
1551571545.4,286046998.5,E
1551571555.4,286046999.0,N
1551571575.2,286047002.3,P
1551571595.0,286047002.4,N
1551571595.9,286047002.4,N
1551571615.8,286047004.0,N
1551571635.6,286047003.6,N
1551571655.5,286047003.3,N
1551571675.3,286047001.3,N
1551571695.1,286047004.2,N
1551571715.9,286047001.5,N
1551571735.7,286047004.8,Y
1551571755.6,286047002.0,P
1551571775.4,286047002.0,P
1551571795.2,286047001.5,P
1551571815.1,286047000.8,N
1551571816.0,286047000.8,N
1551571835.8,286046999.8,N
1551571855.6,286047000.6,N
1551571875.5,286047000.5,N
1551571895.3,286046999.8,N
1551571915.2,286047002.6,N
1551571935.9,286047004.2,Y
1551571955.7,286047002.2,P
1551571975.6,286047000.5,N
1551571995.4,286047004.0,P
1551572015.2,286047004.3,Y
1551572035.1,286046999.0,P
1551572036.0,286046999.0,N
1551572055.8,286046999.6,N
1551572075.7,286047000.8,N
1551572095.5,286047000.9,N
1551572115.3,286047002.3,N
1551572135.2,286047000.9,N
1551572155.0,286047000.7,N
1551572155.9,286047000.7,N
1551572175.8,286047001.7,N
1551572195.6,286046999.8,N
1551572215.4,286046999.9,N
1551572235.3,286047004.4,Y
1551572255.1,286047004.1,P
1551572275.8,286047005.4,P
1551572295.7,286047003.7,N
1551572315.5,286047003.8,N
1551572335.4,286047003.7,N
1551572355.2,286047004.3,N
1551572375.0,286047002.4,N
1551572375.9,286047002.4,N
1551572395.8,286047001.5,N
1551572415.6,286047001.3,N
1551572435.4,286047004.3,Y
1551572455.3,286046998.3,P
1551572475.1,286047000.6,N
1551572495.9,286047000.9,N
1551572515.7,286046999.9,N
1551572535.5,286047002.2,N
1551572555.4,286047001.3,N
1551572575.2,286047002.1,N
1551572595.1,286047002.0,N
1551572596.0,286047002.0,N
1551572615.8,286047001.6,N
1551572635.6,286047001.9,N
1551572655.5,286047001.8,N
1551572675.3,286047003.4,N
1551572695.1,286047004.2,Y
1551572715.9,286047000.3,P
1551572735.7,286046998.1,P
1551572755.6,286047000.2,N
1551572775.4,286047001.3,N
1551572795.2,286047001.3,N
1551572815.1,286047005.2,Y
1551572816.0,286047005.2,P
1551572835.8,286047005.6,N
1551572855.6,286047003.7,N
1551572875.5,286047003.9,N
1551572895.3,286047005.7,Y
1551572915.2,286046999.9,P
1551572935.9,286046998.3,N
1551572955.7,286046998.7,N
1551572975.6,286046998.6,N
1551572995.4,286047002.7,N
1551573015.3,286047002.3,N
1551573035.1,286046999.9,N
1551573036.0,286046999.9,N
1551573055.8,286047003.0,N
1551573075.7,286047001.5,N
1551573095.5,286047000.1,N
1551573115.3,286047001.7,N
1551573135.2,286047000.6,N
1551573155.0,286047000.3,N
1551573155.9,286047000.3,N
1551573175.8,286047000.6,N
1551573195.6,286047001.0,N
1551573215.4,286046998.3,N
1551573235.3,286047001.2,N
1551573255.1,286047002.2,N
1551573275.8,286047001.1,N
1551573295.7,286047000.8,N
1551573315.5,286047000.7,N
1551573335.4,286047001.2,N
1551573355.2,286046998.9,N
1551573375.0,286046998.9,N
1551573375.9,286046998.9,N
1551573395.8,286046998.2,N
1551573415.6,286047001.2,N
1551573435.4,286047000.3,N
1551573455.3,286047000.9,N
1551573475.1,286046998.7,N
1551573495.9,286046999.4,N
1551573515.7,286047001.9,N
1551573535.5,286047002.6,N
1551573555.4,286046998.5,N
1551573575.2,286047001.2,N
1551573595.0,286047000.8,N
1551573595.9,286047000.8,N
1551573615.8,286046997.2,N
1551573635.6,286046996.2,N
1551573655.5,286046996.3,N
1551573675.3,286046993.5,Y
1551573695.1,286046994.1,P
1551573715.9,286046993.7,N
1551573735.7,286046996.3,N
1551573755.6,286046992.6,N
1551573775.4,286046993.0,N
1551573795.2,286046994.7,N
1551573815.1,286046993.0,N
1551573816.0,286046993.0,Y
1551573835.8,286046995.2,P
1551573855.6,286046996.1,P
1551573875.5,286047000.0,N
1551573895.3,286046999.6,N
1551573915.2,286046997.5,N
1551573935.9,286046996.1,N
1551573955.7,286046993.6,Y
1551573975.6,286046997.3,P
1551573995.4,286046998.7,P
1551574015.3,286046996.7,P
1551574035.1,286046998.9,N
1551574036.0,286046998.9,N
1551574055.8,286047001.2,N
1551574075.7,286682706.0,Y
1551574095.5,286047002.0,P
1551574115.3,286047003.5,N
1551574135.2,286047004.0,N
1551574155.0,286047002.6,N
1551574155.9,286047002.6,N
1551574175.8,286046999.8,N
1551574195.6,286047001.0,N
1551574215.4,286046999.0,N
1551574235.3,286046999.0,N
1551574255.1,286046997.3,N
1551574275.8,286046998.0,N
1551574295.7,286046996.8,N
1551574315.5,286682702.5,Y
1551574335.4,286046995.8,P
1551574355.2,286046995.5,N
1551574375.0,286046995.5,N
1551574375.9,286046995.5,N
1551574395.8,286046996.3,N
1551574415.6,286046997.2,N
1551574435.5,286046999.2,N
1551574455.3,286046997.1,N
1551574475.1,286046997.5,N
1551574495.9,286046995.1,Y
1551574515.7,286046999.2,P
1551574535.5,286046999.4,N
1551574555.4,286046998.9,N
1551574575.2,286046999.5,N
1551574595.1,286046999.3,N
1551574596.0,286046999.3,N
1551574615.8,286046997.8,N
1551574635.6,286047000.5,N
1551574655.5,286047001.2,N
1551574675.3,286046998.6,N
1551574695.1,286047000.6,N
1551574715.9,286047000.5,N
1551574735.7,286046999.0,N
1551574755.6,286046996.9,N
1551574775.4,286047000.6,N
1551574795.2,286047001.6,N
