# file name; noise; peak f.; mag.; duration
20190303010030636_OBSUPICE-R6_met.fits;21.5828;26518.1;50.4739;0.170667
20190303010059308_OBSUPICE-R6_snap.fits;22.4383;26502;23.218;0
20190303010159383_OBSUPICE-R6_snap.fits;19.4431;26488.8;18.7282;0
20190303010259458_OBSUPICE-R6_snap.fits;25.284;26462.4;19.4213;0
20190303010359532_OBSUPICE-R6_snap.fits;23.3763;26521;23.0445;0
20190303010459607_OBSUPICE-R6_snap.fits;27.3297;26529.8;24.1843;0
20190303010637058_OBSUPICE-R6_met.fits;21.2528;26510.7;54.1632;0.512
20190303010559682_OBSUPICE-R6_snap.fits;22.5998;26502;29.1599;0
20190303010659756_OBSUPICE-R6_snap.fits;24.4932;26509.3;18.9267;0
20190303010841474_OBSUPICE-R6_met.fits;28.0335;26497.6;88.5209;0.341333
20190303010759831_OBSUPICE-R6_snap.fits;16.8537;26503.4;17.7998;0
20190303010941719_OBSUPICE-R6_met.fits;22.5225;26474.1;50.3078;0.341333
20190303010945303_OBSUPICE-R6_met.fits;24.3754;26487.3;55.0892;0.341333
20190303010859906_OBSUPICE-R6_snap.fits;21.0004;26458;21.1006;0
20190303010959980_OBSUPICE-R6_snap.fits;22.1768;26485.8;16.6542;0
20190303011100055_OBSUPICE-R6_snap.fits;23.9047;26502;16.7409;0
20190303011245356_OBSUPICE-R6_met.fits;23.212;26487.3;99.0744;0.341333
20190303011200130_OBSUPICE-R6_snap.fits;24.816;26491.7;22.817;0
20190303011317954_OBSUPICE-R6_met.fits;24.9026;26497.6;61.8999;0.170667
20190303011300204_OBSUPICE-R6_snap.fits;23.4823;26469.7;17.4732;0
20190303011400279_OBSUPICE-R6_snap.fits;19.2141;26482.9;20.0564;0
20190303011500354_OBSUPICE-R6_snap.fits;25.5605;26541.5;20.343;0
20190303011600428_OBSUPICE-R6_snap.fits;26.1514;26463.9;22.9302;0
20190303011700503_OBSUPICE-R6_snap.fits;21.8822;26507.8;17.0645;0
20190303011817986_OBSUPICE-R6_met.fits;26.6914;26491.7;75.5863;0.341333
20190303011822082_OBSUPICE-R6_met.fits;21.8291;26494.6;63.0521;0.341333
20190303011800578_OBSUPICE-R6_snap.fits;22.7049;26537.1;22.2476;0
20190303011900652_OBSUPICE-R6_snap.fits;23.8647;26471.2;24.4272;0
20190303012000727_OBSUPICE-R6_snap.fits;23.0618;26453.6;20.6766;0
20190303012100802_OBSUPICE-R6_snap.fits;28.348;26540;23.1599;0
20190303012200876_OBSUPICE-R6_snap.fits;25.2866;26478.5;26.039;0
20190303012300951_OBSUPICE-R6_snap.fits;23.6275;26466.8;16.5161;0
20190303012427991_OBSUPICE-R6_met.fits;27.8073;26500.5;59.0002;0.170667
20190303012401026_OBSUPICE-R6_snap.fits;21.3349;26521;19.787;0
20190303012501100_OBSUPICE-R6_snap.fits;20.796;26449.2;18.1109;0
20190303012601175_OBSUPICE-R6_snap.fits;22.4311;26477.1;21.1927;0
20190303012701250_OBSUPICE-R6_snap.fits;21.1454;26449.2;16.4568;0
20190303012801324_OBSUPICE-R6_snap.fits;20.1978;26450.7;18.2486;0
20190303012908226_OBSUPICE-R6_met.fits;21.8987;26502;49.895;0.341333
20190303012901399_OBSUPICE-R6_snap.fits;21.3757;26474.1;18.0256;0
20190303013001474_OBSUPICE-R6_snap.fits;23.4184;26475.6;16.3781;0
20190303013147799_OBSUPICE-R6_met.fits;22.1663;26502;50.4289;2.21867
20190303013101548_OBSUPICE-R6_snap.fits;16.8693;26529.8;17.7472;0
20190303013201452_OBSUPICE-R6_met.fits;20.968;26494.6;125.627;0.170667
20190303013201623_OBSUPICE-R6_snap.fits;20.7797;26449.2;20.636;0
20190303013301698_OBSUPICE-R6_snap.fits;29.5297;26502;16.6422;0
20190303013401772_OBSUPICE-R6_snap.fits;27.6654;26526.9;24.791;0
20190303013501847_OBSUPICE-R6_snap.fits;19.8925;26521;20.9716;0
20190303013601922_OBSUPICE-R6_snap.fits;19.7309;26466.8;18.5825;0
20190303013701996_OBSUPICE-R6_snap.fits;22.7723;26459.5;16.003;0
20190303013802071_OBSUPICE-R6_snap.fits;21.1795;26453.6;23.6001;0
20190303013902146_OBSUPICE-R6_snap.fits;24.1935;26452.1;19.5556;0
20190303014047788_OBSUPICE-R6_met.fits;19.3346;26503.4;50.1167;0.341333
20190303014002220_OBSUPICE-R6_snap.fits;21.8921;26525.4;15.4126;0
20190303014102295_OBSUPICE-R6_snap.fits;25.4502;26494.6;15.8336;0
20190303014202370_OBSUPICE-R6_snap.fits;21.4213;26449.2;15.9457;0
20190303014302444_OBSUPICE-R6_snap.fits;28.6545;26484.4;22.1055;0
20190303014440578_OBSUPICE-R6_met.fits;21.9922;26494.6;55.1083;0.170667
20190303014402519_OBSUPICE-R6_snap.fits;22.6025;26504.9;22.5863;0
20190303014502594_OBSUPICE-R6_snap.fits;24.1668;26484.4;14.4103;0
20190303014602668_OBSUPICE-R6_snap.fits;22.5224;26482.9;16.3371;0
20190303014702743_OBSUPICE-R6_snap.fits;23.0142;26497.6;15.2865;0
20190303014802818_OBSUPICE-R6_snap.fits;21.4671;26471.2;18.3893;0
20190303014950679_OBSUPICE-R6_met.fits;17.5755;26496.1;198.947;0.512
20190303014902892_OBSUPICE-R6_snap.fits;23.767;26496.1;21.2784;0
20190303015002967_OBSUPICE-R6_snap.fits;20.5188;26493.2;21.4988;0
20190303015103042_OBSUPICE-R6_snap.fits;18.8427;26480;20.9633;0
20190303015235372_OBSUPICE-R6_met.fits;19.1566;26500.5;81.2357;0.170667
20190303015238956_OBSUPICE-R6_met.fits;23.3752;26510.7;62.5734;0.170667
20190303015203116_OBSUPICE-R6_snap.fits;21.4739;26545.9;19.3857;0
20190303015303191_OBSUPICE-R6_snap.fits;24.5067;26487.3;16.6;0
20190303015403266_OBSUPICE-R6_snap.fits;25.9748;26452.1;22.0407;0
20190303015503340_OBSUPICE-R6_snap.fits;24.0585;26477.1;20.1091;0
20190303015603415_OBSUPICE-R6_snap.fits;21.4961;26544.4;21.8627;0
20190303015721922_OBSUPICE-R6_met.fits;20.6946;26503.4;110.498;0.341333
20190303015703490_OBSUPICE-R6_snap.fits;19.7204;26469.7;23.3621;0
20190303015849644_OBSUPICE-R6_met.fits;19.3538;26502;51.2988;0.170667
20190303015803564_OBSUPICE-R6_snap.fits;20.3765;26528.3;13.836;0
20190303015903639_OBSUPICE-R6_snap.fits;20.6614;26522.5;18.6334;0
