# file name; noise; peak f.; mag.; duration
20190303085940290_OBSUPICE-R6_met.fits;18.518;26509.3;37.1227;0.170667
20190303090021762_OBSUPICE-R6_met.fits;15.753;26515.1;33.2313;2.21867
20190303090035074_OBSUPICE-R6_snap.fits;17.0098;26518.1;15.7247;0
20190303090141804_OBSUPICE-R6_met.fits;17.7783;26499;36.2738;0.170667
20190303090153922_OBSUPICE-R6_met.fits;16.2675;26506.3;107.496;0.341333
20190303090157335_OBSUPICE-R6_met.fits;18.2581;26504.9;143.145;0.853333
20190303090135148_OBSUPICE-R6_snap.fits;15.6962;26493.2;13.6853;0
20190303090235223_OBSUPICE-R6_snap.fits;16.1035;26482.9;11.5738;0
20190303090335298_OBSUPICE-R6_snap.fits;18.0804;26472.7;14.3437;0
20190303090512919_OBSUPICE-R6_met.fits;16.4158;26500.5;35.9733;0.170667
20190303090435372_OBSUPICE-R6_snap.fits;18.4828;26532.7;15.2579;0
20190303090535447_OBSUPICE-R6_snap.fits;15.1074;26507.8;14.9872;0
20190303090635522_OBSUPICE-R6_snap.fits;18.5144;26456.5;14.525;0
20190303090735596_OBSUPICE-R6_snap.fits;15.7972;26477.1;13.6057;0
20190303090835671_OBSUPICE-R6_snap.fits;16.8583;26496.1;13.718;0
20190303090935746_OBSUPICE-R6_snap.fits;17.8193;26537.1;14.1611;0
20190303091035820_OBSUPICE-R6_snap.fits;16.0627;26503.4;16.9937;0
20190303091135895_OBSUPICE-R6_snap.fits;20.2591;26502;20.7398;0
20190303091235970_OBSUPICE-R6_snap.fits;18.8018;26484.4;11.8974;0
20190303091336044_OBSUPICE-R6_snap.fits;17.6128;26506.3;18.0727;0
20190303091436119_OBSUPICE-R6_snap.fits;17.1382;26485.8;14.0184;0
20190303091536194_OBSUPICE-R6_snap.fits;17.9458;26490.2;14.5623;0
20190303091636268_OBSUPICE-R6_snap.fits;18.8882;26484.4;11.7192;0
20190303091736343_OBSUPICE-R6_snap.fits;19.6749;26541.5;13.0824;0
20190303091836418_OBSUPICE-R6_snap.fits;19.04;26465.3;16.1564;0
20190303091936492_OBSUPICE-R6_snap.fits;17.2536;26458;16.6783;0
20190303092036567_OBSUPICE-R6_snap.fits;18.6532;26502;16.8006;0
20190303092145516_OBSUPICE-R6_met.fits;16.8517;26503.4;68.1613;0.170667
20190303092136642_OBSUPICE-R6_snap.fits;17.582;26449.2;17.1577;0
20190303092236716_OBSUPICE-R6_snap.fits;18.0471;26449.2;16.5769;0
20190303092336791_OBSUPICE-R6_snap.fits;17.5583;26544.4;16.4438;0
20190303092524652_OBSUPICE-R6_met.fits;19.4269;26523.9;89.1704;1.024
20190303092436866_OBSUPICE-R6_snap.fits;19.6048;26469.7;14.0092;0
20190303092536940_OBSUPICE-R6_snap.fits;17.5423;26469.7;17.0659;0
20190303092637015_OBSUPICE-R6_snap.fits;17.347;26532.7;15.7397;0
20190303092805079_OBSUPICE-R6_met.fits;20.5463;26504.9;45.8313;0.170667
20190303092737090_OBSUPICE-R6_snap.fits;19.4918;26506.3;13.8804;0
20190303092837164_OBSUPICE-R6_snap.fits;20.9779;26523.9;14.4839;0
20190303092937239_OBSUPICE-R6_snap.fits;20.1411;26462.4;9.85377;0
20190303093037314_OBSUPICE-R6_snap.fits;20.5908;26482.9;16.5171;0
20190303093137388_OBSUPICE-R6_snap.fits;20.9649;26487.3;16.345;0
20190303093237463_OBSUPICE-R6_snap.fits;20.2084;26462.4;17.1817;0
20190303093337538_OBSUPICE-R6_snap.fits;14.193;26515.1;19.7764;0
20190303093437612_OBSUPICE-R6_snap.fits;23.8658;26475.6;15.0112;0
20190303093537687_OBSUPICE-R6_snap.fits;19.5126;26459.5;17.8718;0
20190303093637762_OBSUPICE-R6_snap.fits;19.3018;26482.9;16.7912;0
20190303093813164_OBSUPICE-R6_met.fits;17.0802;26507.8;188.254;0.341333
20190303093737836_OBSUPICE-R6_snap.fits;18.6096;26537.1;20.363;0
20190303093932183_OBSUPICE-R6_met.fits;21.4031;26506.3;120.211;0.512
20190303093837911_OBSUPICE-R6_snap.fits;24.7279;26547.4;15.4844;0
20190303093937986_OBSUPICE-R6_snap.fits;19.8837;26499;15.884;0
20190303094038060_OBSUPICE-R6_snap.fits;20.457;26453.6;16.8596;0
20190303094138135_OBSUPICE-R6_snap.fits;21.5737;26453.6;21.7904;0
20190303094238210_OBSUPICE-R6_snap.fits;23.0876;26455.1;16.0623;0
20190303094338284_OBSUPICE-R6_snap.fits;17.8866;26525.4;16.2772;0
20190303094534338_OBSUPICE-R6_met.fits;19.4482;26510.7;64.1691;0.170667
20190303094438359_OBSUPICE-R6_snap.fits;17.9641;26472.7;16.0579;0
20190303094538434_OBSUPICE-R6_snap.fits;21.1565;26522.5;14.8185;0
20190303094638508_OBSUPICE-R6_snap.fits;18.8035;26463.9;16.6902;0
20190303094738583_OBSUPICE-R6_snap.fits;17.4135;26493.2;15.4719;0
20190303094838658_OBSUPICE-R6_snap.fits;20.2996;26458;15.2596;0
20190303094938732_OBSUPICE-R6_snap.fits;20.4279;26545.9;13.2982;0
20190303095038807_OBSUPICE-R6_snap.fits;17.4095;26491.7;17.4515;0
20190303095138882_OBSUPICE-R6_snap.fits;20.5095;26541.5;16.2725;0
20190303095238956_OBSUPICE-R6_snap.fits;22.2648;26535.6;16.975;0
20190303095339031_OBSUPICE-R6_snap.fits;18.5329;26468.3;20.6935;0
20190303095439106_OBSUPICE-R6_snap.fits;19.1666;26502;18.5581;0
20190303095539180_OBSUPICE-R6_snap.fits;18.2384;26529.8;19.7768;0
20190303095639255_OBSUPICE-R6_snap.fits;20.8661;26452.1;17.3237;0
20190303095739330_OBSUPICE-R6_snap.fits;22.3537;26459.5;17.7348;0
20190303095930263_OBSUPICE-R6_met.fits;18.6415;26523.9;43.5861;0.682667
20190303095839404_OBSUPICE-R6_snap.fits;18.0997;26466.8;15.7158;0
20190303095939479_OBSUPICE-R6_snap.fits;22.294;26525.4;13.7027;0
