# file name; noise; peak f.; mag.; duration
20190303200024279_OBSUPICE-R6_snap.fits;17.27;26494.6;19.0072;0
20190303200214359_OBSUPICE-R6_met.fits;18.6393;26491.7;48.4444;0.512
20190303200124354_OBSUPICE-R6_snap.fits;20.8962;26494.6;16.6394;0
20190303200224428_OBSUPICE-R6_snap.fits;18.3485;26510.7;13.6585;0
20190303200324503_OBSUPICE-R6_snap.fits;18.5092;26503.4;15.9026;0
20190303200424578_OBSUPICE-R6_snap.fits;18.237;26528.3;21.1282;0
20190303200524652_OBSUPICE-R6_snap.fits;17.9502;26540;16.2137;0
20190303200624727_OBSUPICE-R6_snap.fits;19.942;26526.9;19.1497;0
20190303200724802_OBSUPICE-R6_snap.fits;15.7657;26541.5;16.7446;0
20190303200824876_OBSUPICE-R6_snap.fits;18.5691;26493.2;15.2427;0
20190303201017346_OBSUPICE-R6_met.fits;18.2423;26487.3;48.4806;0.341333
20190303200924951_OBSUPICE-R6_snap.fits;21.0907;26504.9;23.6892;0
20190303201025026_OBSUPICE-R6_snap.fits;17.7929;26541.5;19.3963;0
20190303201125100_OBSUPICE-R6_snap.fits;16.2908;26513.7;20.1665;0
20190303201225175_OBSUPICE-R6_snap.fits;18.4548;26466.8;17.9049;0
20190303201325250_OBSUPICE-R6_snap.fits;16.9573;26531.2;15.9614;0
20190303201504407_OBSUPICE-R6_met.fits;21.0193;26497.6;157.786;0.341333
20190303201425324_OBSUPICE-R6_snap.fits;19.4688;26528.3;16.2853;0
20190303201525399_OBSUPICE-R6_snap.fits;19.1042;26491.7;16.6733;0
20190303201625474_OBSUPICE-R6_snap.fits;17.7205;26468.3;17.1535;0
20190303201725548_OBSUPICE-R6_snap.fits;20.9268;26543;17.3435;0
20190303201825623_OBSUPICE-R6_snap.fits;17.1954;26478.5;19.214;0
20190303201925698_OBSUPICE-R6_snap.fits;19.7333;26453.6;16.0039;0
20190303202025772_OBSUPICE-R6_snap.fits;19.581;26493.2;13.4373;0
20190303202125847_OBSUPICE-R6_snap.fits;19.1638;26526.9;21.8809;0
20190303202225922_OBSUPICE-R6_snap.fits;18.9615;26499;11.4319;0
20190303202325996_OBSUPICE-R6_snap.fits;20.8638;26502;17.5609;0
20190303202426071_OBSUPICE-R6_snap.fits;22.3362;26463.9;13.813;0
20190303202526146_OBSUPICE-R6_snap.fits;16.1707;26474.1;15.2105;0
20190303202626220_OBSUPICE-R6_snap.fits;19.7258;26547.4;20.147;0
20190303202726295_OBSUPICE-R6_snap.fits;22.751;26509.3;19.6001;0
20190303202826370_OBSUPICE-R6_snap.fits;20.0187;26452.1;21.2168;0
20190303202956140_OBSUPICE-R6_met.fits;24.219;26494.6;51.4781;0.341333
20190303202926444_OBSUPICE-R6_snap.fits;18.1602;26474.1;19.0247;0
20190303203044098_OBSUPICE-R6_met.fits;20.4007;26499;46.6872;0.512
20190303203026519_OBSUPICE-R6_snap.fits;19.5225;26485.8;10.7327;0
20190303203126594_OBSUPICE-R6_snap.fits;17.3332;26450.7;17.7053;0
20190303203226668_OBSUPICE-R6_snap.fits;18.6291;26482.9;16.7719;0
20190303203326743_OBSUPICE-R6_snap.fits;19.599;26491.7;15.5504;0
20190303203426818_OBSUPICE-R6_snap.fits;20.8219;26541.5;18.3915;0
20190303203526892_OBSUPICE-R6_snap.fits;17.8138;26453.6;16.2481;0
20190303203626967_OBSUPICE-R6_snap.fits;20.6967;26529.8;18.3029;0
20190303203727042_OBSUPICE-R6_snap.fits;20.8025;26502;20.5053;0
20190303203827116_OBSUPICE-R6_snap.fits;20.432;26463.9;20.069;0
20190303203934871_OBSUPICE-R6_met.fits;20.5029;26519.5;56.5897;0.341333
20190303203927191_OBSUPICE-R6_snap.fits;18.4773;26547.4;19.2125;0
20190303204027266_OBSUPICE-R6_snap.fits;20.1729;26455.1;21.0766;0
20190303204127340_OBSUPICE-R6_snap.fits;20.7554;26474.1;14.8611;0
20190303204317591_OBSUPICE-R6_met.fits;17.2996;26503.4;42.6413;0.170667
20190303204227415_OBSUPICE-R6_snap.fits;21.9498;26494.6;15.2408;0
20190303204326295_OBSUPICE-R6_met.fits;20.4367;26504.9;48.4217;0.341333
20190303204327490_OBSUPICE-R6_snap.fits;19.1917;26509.3;18.1941;0
20190303204427564_OBSUPICE-R6_snap.fits;19.0019;26472.7;18.2232;0
20190303204527639_OBSUPICE-R6_snap.fits;20.0992;26456.5;17.7793;0
20190303204627714_OBSUPICE-R6_snap.fits;17.8138;26482.9;16.4327;0
20190303204812503_OBSUPICE-R6_met.fits;22.4537;26504.9;45.3846;0.341333
20190303204727788_OBSUPICE-R6_snap.fits;22.9832;26522.5;17.2824;0
20190303204827863_OBSUPICE-R6_snap.fits;20.808;26504.9;18.8577;0
20190303204927938_OBSUPICE-R6_snap.fits;23.5961;26537.1;19.4791;0
20190303205028012_OBSUPICE-R6_snap.fits;23.6103;26543;18.1925;0
20190303205128087_OBSUPICE-R6_snap.fits;19.8885;26512.2;20.1366;0
20190303205228162_OBSUPICE-R6_snap.fits;18.2294;26478.5;12.673;0
20190303205328236_OBSUPICE-R6_snap.fits;20.1685;26462.4;14.5333;0
20190303205428311_OBSUPICE-R6_snap.fits;21.8115;26462.4;18.1784;0
20190303205528386_OBSUPICE-R6_snap.fits;23.052;26472.7;20.8912;0
20190303205628460_OBSUPICE-R6_snap.fits;20.5835;26513.7;19.6488;0
20190303205728535_OBSUPICE-R6_snap.fits;18.0646;26534.2;22.9589;0
20190303205829463_OBSUPICE-R6_met.fits;22.8012;26509.3;87.5178;0.682667
20190303205828610_OBSUPICE-R6_snap.fits;22.2186;26534.2;15.0457;0
20190303205928684_OBSUPICE-R6_snap.fits;20.5108;26460.9;17.59;0
