# file name; noise; peak f.; mag.; duration
20190303020003714_OBSUPICE-R6_snap.fits;22.5095;26503.4;13.3587;0
20190303020103788_OBSUPICE-R6_snap.fits;21.6973;26466.8;15.3446;0
20190303020203863_OBSUPICE-R6_snap.fits;20.6371;26449.2;11.3854;0
20190303020303938_OBSUPICE-R6_snap.fits;24.2075;26484.4;20.4272;0
20190303020404012_OBSUPICE-R6_snap.fits;29.6688;26526.9;28.2973;0
20190303020542828_OBSUPICE-R6_met.fits;20.6212;26474.1;86.1373;0.341333
20190303020504087_OBSUPICE-R6_snap.fits;23.0588;26515.1;20.7118;0
20190303020604162_OBSUPICE-R6_snap.fits;24.4967;26537.1;23.2604;0
20190303020704236_OBSUPICE-R6_snap.fits;22.0588;26502;20.6491;0
20190303020804311_OBSUPICE-R6_snap.fits;18.6895;26528.3;23.1499;0
20190303020904386_OBSUPICE-R6_snap.fits;21.0338;26531.2;15.402;0
20190303021004460_OBSUPICE-R6_snap.fits;22.9111;26532.7;25.1158;0
20190303021104535_OBSUPICE-R6_snap.fits;24.5083;26534.2;19.0928;0
20190303021214338_OBSUPICE-R6_met.fits;23.2273;26500.5;68.1921;0.341333
20190303021204610_OBSUPICE-R6_snap.fits;20.4657;26521;18.4082;0
20190303021305196_OBSUPICE-R6_met.fits;22.5341;26469.7;106.131;0.341333
20190303021304684_OBSUPICE-R6_snap.fits;25.492;26541.5;27.8445;0
20190303021404759_OBSUPICE-R6_snap.fits;25.9604;26496.1;23.1093;0
20190303021557399_OBSUPICE-R6_met.fits;21.7346;26510.7;56.2259;0.170667
20190303021504834_OBSUPICE-R6_snap.fits;20.7616;26494.6;20.014;0
20190303021604908_OBSUPICE-R6_snap.fits;18.4616;26480;22.6869;0
20190303021715906_OBSUPICE-R6_met.fits;20.8744;26487.3;69.9471;0.341333
20190303021704983_OBSUPICE-R6_snap.fits;18.6984;26509.3;16.7719;0
20190303021805058_OBSUPICE-R6_snap.fits;20.6447;26494.6;15.1942;0
20190303021905132_OBSUPICE-R6_snap.fits;21.1373;26465.3;24.4464;0
20190303022016642_OBSUPICE-R6_met.fits;21.594;26504.9;43.814;0.170667
20190303022005207_OBSUPICE-R6_snap.fits;18.9589;26500.5;17.2943;0
20190303022131394_OBSUPICE-R6_met.fits;26.041;26503.4;64.9549;0.170667
20190303022105282_OBSUPICE-R6_snap.fits;24.0202;26469.7;20.7067;0
20190303022205356_OBSUPICE-R6_snap.fits;19.2114;26503.4;18.7672;0
20190303022305431_OBSUPICE-R6_snap.fits;19.5121;26466.8;15.8767;0
20190303022405506_OBSUPICE-R6_snap.fits;26.1649;26540;16.2129;0
20190303022505580_OBSUPICE-R6_snap.fits;20.1203;26537.1;22.8547;0
20190303022605655_OBSUPICE-R6_snap.fits;20.3704;26506.3;14.941;0
20190303022730306_OBSUPICE-R6_met.fits;23.8829;26497.6;58.7693;0.170667
20190303022705730_OBSUPICE-R6_snap.fits;23.6241;26497.6;21.905;0
20190303022844716_OBSUPICE-R6_met.fits;22.5004;26507.8;47.7996;0.341333
20190303022805804_OBSUPICE-R6_snap.fits;23.6987;26515.1;21.5929;0
20190303022916802_OBSUPICE-R6_met.fits;23.4349;26459.5;51.5552;0.341333
20190303022954690_OBSUPICE-R6_met.fits;26.8434;26496.1;86.4667;0.341333
20190303022905879_OBSUPICE-R6_snap.fits;21.7993;26497.6;19.3836;0
20190303023032407_OBSUPICE-R6_met.fits;16.8;26478.5;34.8612;0.512
20190303023005954_OBSUPICE-R6_snap.fits;25.5061;26521;23.0238;0
20190303023106028_OBSUPICE-R6_snap.fits;20.3855;26537.1;21.127;0
20190303023206103_OBSUPICE-R6_snap.fits;21.0623;26458;18.5076;0
20190303023306178_OBSUPICE-R6_snap.fits;18.0801;26547.4;19.1459;0
20190303023406252_OBSUPICE-R6_snap.fits;22.8581;26502;24.0822;0
20190303023506327_OBSUPICE-R6_snap.fits;23.5039;26534.2;22.1076;0
20190303023606402_OBSUPICE-R6_snap.fits;24.3378;26499;16.5659;0
20190303023745559_OBSUPICE-R6_met.fits;23.7014;26506.3;102.966;0.170667
20190303023706476_OBSUPICE-R6_snap.fits;20.3367;26491.7;24.5338;0
20190303023806551_OBSUPICE-R6_snap.fits;19.3766;26482.9;19.8702;0
20190303023906626_OBSUPICE-R6_snap.fits;19.7771;26471.2;18.6198;0
20190303024006700_OBSUPICE-R6_snap.fits;20.7065;26512.2;20.1817;0
20190303024117015_OBSUPICE-R6_met.fits;26.3969;26500.5;79.7328;0.170667
20190303024106775_OBSUPICE-R6_snap.fits;21.7409;26491.7;19.8271;0
20190303024254978_OBSUPICE-R6_met.fits;22.5703;26503.4;45.2952;0.170667
20190303024206850_OBSUPICE-R6_snap.fits;22.1539;26528.3;16.6658;0
20190303024306924_OBSUPICE-R6_snap.fits;22.2237;26468.3;17.9435;0
20190303024406999_OBSUPICE-R6_snap.fits;21.5476;26531.2;18.6873;0
20190303024507074_OBSUPICE-R6_snap.fits;22.7606;26481.4;15.66;0
20190303024607148_OBSUPICE-R6_snap.fits;20.005;26458;19.8013;0
20190303024742380_OBSUPICE-R6_met.fits;21.9058;26503.4;53.5756;0.170667
20190303024707223_OBSUPICE-R6_snap.fits;21.0617;26474.1;21.4325;0
20190303024807298_OBSUPICE-R6_snap.fits;22.6004;26480;14.6669;0
20190303024907372_OBSUPICE-R6_snap.fits;22.0616;26465.3;22.4588;0
20190303025007447_OBSUPICE-R6_snap.fits;19.3092;26452.1;23.9929;0
20190303025107522_OBSUPICE-R6_snap.fits;21.9799;26463.9;21.5546;0
20190303025259138_OBSUPICE-R6_met.fits;22.5423;26500.5;46.4119;0.341333
20190303025207596_OBSUPICE-R6_snap.fits;21.2073;26482.9;25.7214;0
20190303025307671_OBSUPICE-R6_snap.fits;22.941;26449.2;27.5953;0
20190303025419351_OBSUPICE-R6_met.fits;18.7547;26488.8;37.9485;0.170667
20190303025407746_OBSUPICE-R6_snap.fits;26.9741;26510.7;14.1786;0
20190303025507820_OBSUPICE-R6_snap.fits;23.3493;26460.9;21.9746;0
20190303025607895_OBSUPICE-R6_snap.fits;25.9933;26499;30.3092;0
20190303025707970_OBSUPICE-R6_snap.fits;23.3193;26484.4;17.9318;0
20190303025808044_OBSUPICE-R6_snap.fits;19.2081;26450.7;30.2704;0
20190303025908119_OBSUPICE-R6_snap.fits;17.7725;26455.1;18.4018;0
