# file name; noise; peak f.; mag.; duration
20190303070006316_OBSUPICE-R6_met.fits;15.8979;26512.2;42.2237;0.170667
20190303070026114_OBSUPICE-R6_snap.fits;20.96;26455.1;13.1384;0
20190303070129090_OBSUPICE-R6_met.fits;16.4793;26496.1;35.4547;0.170667
20190303070126188_OBSUPICE-R6_snap.fits;22.5892;26480;17.5291;0
20190303070226263_OBSUPICE-R6_snap.fits;17.393;26472.7;14.3686;0
20190303070353474_OBSUPICE-R6_met.fits;18.9654;26518.1;42.941;0.170667
20190303070326338_OBSUPICE-R6_snap.fits;20.3037;26547.4;14.2498;0
20190303070426412_OBSUPICE-R6_snap.fits;19.7518;26516.6;14.9987;0
20190303070526487_OBSUPICE-R6_snap.fits;18.0567;26468.3;15.1967;0
20190303070626562_OBSUPICE-R6_snap.fits;16.3379;26472.7;18.4852;0
20190303070726636_OBSUPICE-R6_snap.fits;19.0546;26475.6;13.2961;0
20190303070826711_OBSUPICE-R6_snap.fits;14.7852;26535.6;13.115;0
20190303070934124_OBSUPICE-R6_met.fits;19.6127;26543;44.4974;0.170667
20190303070926786_OBSUPICE-R6_snap.fits;15.9768;26455.1;19.5907;0
20190303071026860_OBSUPICE-R6_snap.fits;16.2589;26490.2;16.8356;0
20190303071126935_OBSUPICE-R6_snap.fits;18.8518;26526.9;14.4521;0
20190303071227010_OBSUPICE-R6_snap.fits;17.7271;26512.2;18.0123;0
20190303071327084_OBSUPICE-R6_snap.fits;18.2962;26516.6;16.0071;0
20190303071427159_OBSUPICE-R6_snap.fits;16.8562;26455.1;14.9699;0
20190303071547202_OBSUPICE-R6_met.fits;16.6102;26516.6;53.7438;0.341333
20190303071527234_OBSUPICE-R6_snap.fits;15.5024;26482.9;14.4676;0
20190303071627308_OBSUPICE-R6_snap.fits;15.5002;26488.8;15.6699;0
20190303071727383_OBSUPICE-R6_snap.fits;18.0856;26460.9;17.557;0
20190303071850498_OBSUPICE-R6_met.fits;16.4652;26509.3;98.4981;0.341333
20190303071827458_OBSUPICE-R6_snap.fits;17.9414;26477.1;14.0831;0
20190303071927532_OBSUPICE-R6_snap.fits;18.6688;26523.9;16.5179;0
20190303072027607_OBSUPICE-R6_snap.fits;23.1671;26532.7;24.9347;0
20190303072127682_OBSUPICE-R6_snap.fits;19.579;26509.3;16.4839;0
20190303072322199_OBSUPICE-R6_met.fits;18.3874;26496.1;60.6882;0.170667
20190303072227756_OBSUPICE-R6_snap.fits;18.9123;26537.1;14.1895;0
20190303072327831_OBSUPICE-R6_snap.fits;15.4063;26532.7;18.6244;0
20190303072450604_OBSUPICE-R6_met.fits;16.0807;26466.8;38.5109;0.170667
20190303072427906_OBSUPICE-R6_snap.fits;19.8901;26497.6;15.355;0
20190303072527980_OBSUPICE-R6_snap.fits;14.5217;26497.6;9.7325;0
20190303072628055_OBSUPICE-R6_snap.fits;15.8092;26502;15.886;0
20190303072728130_OBSUPICE-R6_snap.fits;17.8695;26460.9;14.0998;0
20190303072828204_OBSUPICE-R6_snap.fits;18.6088;26522.5;16.2939;0
20190303072928279_OBSUPICE-R6_snap.fits;22.2572;26477.1;17.3577;0
20190303073028354_OBSUPICE-R6_snap.fits;20.1052;26462.4;23.6938;0
20190303073128428_OBSUPICE-R6_snap.fits;24.8632;26465.3;16.0845;0
20190303073228503_OBSUPICE-R6_snap.fits;17.5858;26504.9;11.9336;0
20190303073334892_OBSUPICE-R6_met.fits;16.7112;26488.8;37.3802;0.170667
20190303073328578_OBSUPICE-R6_snap.fits;19.7486;26502;18.0629;0
20190303073428652_OBSUPICE-R6_snap.fits;19.0916;26502;19.3828;0
20190303073528727_OBSUPICE-R6_snap.fits;15.8235;26472.7;15.397;0
20190303073628802_OBSUPICE-R6_snap.fits;17.6382;26450.7;17.0726;0
20190303073728876_OBSUPICE-R6_snap.fits;16.5624;26538.6;16.7713;0
20190303073828951_OBSUPICE-R6_snap.fits;17.0176;26480;13.9375;0
20190303073929026_OBSUPICE-R6_snap.fits;17.9612;26452.1;14.3896;0
20190303074029100_OBSUPICE-R6_snap.fits;17.9633;26535.6;14.7708;0
20190303074129175_OBSUPICE-R6_snap.fits;17.2826;26494.6;15.88;0
20190303074229250_OBSUPICE-R6_snap.fits;18.1354;26513.7;16.4925;0
20190303074329324_OBSUPICE-R6_snap.fits;17.5797;26490.2;11.6215;0
20190303074428887_OBSUPICE-R6_met.fits;20.8075;26515.1;43.2351;0.170667
20190303074429399_OBSUPICE-R6_snap.fits;14.5005;26529.8;14.8455;0
20190303074529474_OBSUPICE-R6_snap.fits;18.7187;26522.5;15.7924;0
20190303074629548_OBSUPICE-R6_snap.fits;19.9818;26540;19.1149;0
20190303074729623_OBSUPICE-R6_snap.fits;15.7391;26478.5;16.9176;0
20190303074839938_OBSUPICE-R6_met.fits;16.8958;26491.7;34.6914;5.97333
20190303074829698_OBSUPICE-R6_snap.fits;15.9628;26478.5;15.606;0
20190303074929772_OBSUPICE-R6_snap.fits;18.3828;26493.2;14.1189;0
20190303075029847_OBSUPICE-R6_snap.fits;18.2831;26512.2;15.2133;0
20190303075129922_OBSUPICE-R6_snap.fits;18.3473;26540;26.8017;0
20190303075229996_OBSUPICE-R6_snap.fits;18.736;26540;19.6725;0
20190303075330071_OBSUPICE-R6_snap.fits;18.6364;26547.4;17.038;0
20190303075430146_OBSUPICE-R6_snap.fits;23.6874;26453.6;18.6027;0
20190303075530220_OBSUPICE-R6_snap.fits;20.4243;26452.1;18.6771;0
20190303075633538_OBSUPICE-R6_met.fits;15.0941;26499;197.845;0.341333
20190303075630295_OBSUPICE-R6_snap.fits;15.8532;26513.7;12.1714;0
20190303075730370_OBSUPICE-R6_snap.fits;18.858;26490.2;15.0993;0
20190303075830444_OBSUPICE-R6_snap.fits;19.6332;26547.4;19.6642;0
20190303075930519_OBSUPICE-R6_snap.fits;14.5437;26481.4;15.2114;0
