# file name; noise; peak f.; mag.; duration
20190303170010839_OBSUPICE-R6_snap.fits;28.2105;26545.9;19.2525;0
20190303170110914_OBSUPICE-R6_snap.fits;27.1165;26478.5;25.285;0
20190303170210988_OBSUPICE-R6_snap.fits;26.7247;26513.7;24.3688;0
20190303170311234_OBSUPICE-R6_met.fits;23.9327;26478.5;52.3915;0.170667
20190303170311063_OBSUPICE-R6_snap.fits;23.7607;26545.9;23.9483;0
20190303170411138_OBSUPICE-R6_snap.fits;23.7938;26452.1;21.3714;0
20190303170557292_OBSUPICE-R6_met.fits;19.6965;26504.9;52.7953;0.170667
20190303170511212_OBSUPICE-R6_snap.fits;21.3524;26522.5;19.3011;0
20190303170611287_OBSUPICE-R6_snap.fits;21.0154;26455.1;26.0508;0
20190303170711362_OBSUPICE-R6_snap.fits;29.6121;26472.7;25.8215;0
20190303170811436_OBSUPICE-R6_snap.fits;26.5783;26487.3;21.6246;0
20190303170916290_OBSUPICE-R6_met.fits;24.658;26497.6;89.2301;0.170667
20190303170921239_OBSUPICE-R6_met.fits;25.1648;26507.8;54.1977;0.341333
20190303170911511_OBSUPICE-R6_snap.fits;20.8555;26509.3;22.0076;0
20190303171011586_OBSUPICE-R6_snap.fits;21.753;26509.3;24.1372;0
20190303171111660_OBSUPICE-R6_snap.fits;28.2287;26449.2;16.6139;0
20190303171211735_OBSUPICE-R6_snap.fits;24.8104;26509.3;17.8376;0
20190303171311810_OBSUPICE-R6_snap.fits;21.8934;26465.3;21.5961;0
20190303171411884_OBSUPICE-R6_snap.fits;25.6955;26512.2;18.7352;0
20190303171511959_OBSUPICE-R6_snap.fits;25.0426;26453.6;22.2558;0
20190303171612034_OBSUPICE-R6_snap.fits;20.1434;26488.8;22.5069;0
20190303171712108_OBSUPICE-R6_snap.fits;26.0948;26477.1;18.853;0
20190303171812183_OBSUPICE-R6_snap.fits;17.9956;26506.3;18.688;0
20190303171912258_OBSUPICE-R6_snap.fits;18.7773;26465.3;20.5144;0
20190303172012332_OBSUPICE-R6_snap.fits;25.1809;26535.6;16.7103;0
20190303172112407_OBSUPICE-R6_snap.fits;25.3483;26459.5;23.9986;0
20190303172212482_OBSUPICE-R6_snap.fits;24.1931;26547.4;24.3558;0
20190303172312556_OBSUPICE-R6_snap.fits;28.8104;26515.1;23.5442;0
20190303172412631_OBSUPICE-R6_snap.fits;26.8407;26459.5;24.7194;0
20190303172606466_OBSUPICE-R6_met.fits;21.7095;26506.3;48.3546;0.170667
20190303172512706_OBSUPICE-R6_snap.fits;19.8601;26532.7;26.5331;0
20190303172612780_OBSUPICE-R6_snap.fits;27.6459;26456.5;23.8442;0
20190303172712855_OBSUPICE-R6_snap.fits;23.2945;26535.6;24.8351;0
20190303172812930_OBSUPICE-R6_snap.fits;25.0612;26513.7;22.2549;0
20190303172939116_OBSUPICE-R6_met.fits;25.1004;26516.6;50.4911;0.170667
20190303172913004_OBSUPICE-R6_snap.fits;23.6577;26516.6;21.0924;0
20190303173013079_OBSUPICE-R6_snap.fits;30.4137;26515.1;21.8702;0
20190303173156162_OBSUPICE-R6_met.fits;22.1388;26497.6;63.5449;0.170667
20190303173113154_OBSUPICE-R6_snap.fits;29.7828;26510.7;27.7703;0
20190303173304940_OBSUPICE-R6_met.fits;22.469;26535.6;48.9324;0.170667
20190303173213228_OBSUPICE-R6_snap.fits;27.9544;26518.1;17.5058;0
20190303173313303_OBSUPICE-R6_snap.fits;25.0183;26531.2;21.6459;0
20190303173413378_OBSUPICE-R6_snap.fits;30.3802;26499;22.4211;0
20190303173513452_OBSUPICE-R6_snap.fits;21.1481;26537.1;20.2775;0
20190303173613527_OBSUPICE-R6_snap.fits;23.2231;26540;18.4932;0
20190303173713602_OBSUPICE-R6_snap.fits;22.0487;26526.9;21.5977;0
20190303173813676_OBSUPICE-R6_snap.fits;25.2309;26455.1;21.8326;0
20190303173913751_OBSUPICE-R6_snap.fits;22.0476;26534.2;18.063;0
20190303174013826_OBSUPICE-R6_snap.fits;27.6647;26488.8;23.17;0
20190303174113900_OBSUPICE-R6_snap.fits;23.3202;26547.4;22.308;0
20190303174254935_OBSUPICE-R6_met.fits;25.6632;26516.6;73.3056;0.170667
20190303174213975_OBSUPICE-R6_snap.fits;22.5635;26494.6;20.4055;0
20190303174314050_OBSUPICE-R6_snap.fits;25.4972;26537.1;24.8426;0
20190303174414124_OBSUPICE-R6_snap.fits;23.5035;26521;20.6833;0
20190303174514199_OBSUPICE-R6_snap.fits;23.5876;26515.1;21.0237;0
20190303174614274_OBSUPICE-R6_snap.fits;27.8753;26535.6;16.0649;0
20190303174756332_OBSUPICE-R6_met.fits;29.6907;26502;71.0801;0.170667
20190303174714348_OBSUPICE-R6_snap.fits;29.928;26490.2;28.322;0
20190303174814423_OBSUPICE-R6_snap.fits;22.3935;26506.3;22.7224;0
20190303174914498_OBSUPICE-R6_snap.fits;21.4253;26468.3;21.5733;0
20190303175014572_OBSUPICE-R6_snap.fits;23.765;26523.9;28.2703;0
20190303175114647_OBSUPICE-R6_snap.fits;24.618;26544.4;21.803;0
20190303175214722_OBSUPICE-R6_snap.fits;22.9186;26516.6;22.0581;0
20190303175336812_OBSUPICE-R6_met.fits;25.1239;26493.2;76.4824;0.170667
20190303175314796_OBSUPICE-R6_snap.fits;21.7409;26475.6;19.9584;0
20190303175444738_OBSUPICE-R6_met.fits;23.1814;26491.7;50.138;0.170667
20190303175414871_OBSUPICE-R6_snap.fits;24.0439;26452.1;20.91;0
20190303175514946_OBSUPICE-R6_snap.fits;28.6046;26519.5;19.0888;0
20190303175704684_OBSUPICE-R6_met.fits;22.2813;26496.1;56.8013;0.170667
20190303175615020_OBSUPICE-R6_snap.fits;24.6224;26487.3;22.8103;0
20190303175715095_OBSUPICE-R6_snap.fits;28.2816;26481.4;23.3731;0
20190303175815170_OBSUPICE-R6_snap.fits;24.0973;26547.4;22.4867;0
20190303175915244_OBSUPICE-R6_snap.fits;31.9171;26507.8;16.105;0
