# file name; noise; peak f.; mag.; duration
20190303040012674_OBSUPICE-R6_snap.fits;20.3296;26547.4;18.9923;0
20190303040125378_OBSUPICE-R6_met.fits;24.1058;26510.7;202.942;0.341333
20190303040141420_OBSUPICE-R6_met.fits;20.0075;26494.6;137.904;0.341333
20190303040150978_OBSUPICE-R6_met.fits;22.4368;26510.7;86.5394;0.170667
20190303040112748_OBSUPICE-R6_snap.fits;25.0665;26490.2;17.0313;0
20190303040212823_OBSUPICE-R6_snap.fits;22.991;26460.9;17.3057;0
20190303040312898_OBSUPICE-R6_snap.fits;19.3645;26462.4;24.2184;0
20190303040458711_OBSUPICE-R6_met.fits;24.2688;26506.3;64.7903;0.170667
20190303040412972_OBSUPICE-R6_snap.fits;19.1971;26481.4;21.1942;0
20190303040545815_OBSUPICE-R6_met.fits;20.0675;26490.2;56.8777;0.341333
20190303040604588_OBSUPICE-R6_met.fits;18.742;26504.9;72.7946;0.170667
20190303040513047_OBSUPICE-R6_snap.fits;20.2013;26485.8;15.1918;0
20190303040613122_OBSUPICE-R6_snap.fits;20.1006;26458;18.0903;0
20190303040713196_OBSUPICE-R6_snap.fits;18.8101;26493.2;20.7591;0
20190303040848940_OBSUPICE-R6_met.fits;20.1946;26491.7;58.7065;0.341333
20190303040813271_OBSUPICE-R6_snap.fits;22.7584;26472.7;21.4353;0
20190303040913346_OBSUPICE-R6_snap.fits;17.4182;26474.1;18.3738;0
20190303041013420_OBSUPICE-R6_snap.fits;20.6508;26456.5;18.2392;0
20190303041113495_OBSUPICE-R6_snap.fits;24.1555;26502;17.7047;0
20190303041213570_OBSUPICE-R6_snap.fits;20.7053;26478.5;18.0706;0
20190303041313644_OBSUPICE-R6_snap.fits;21.8548;26499;22.8713;0
20190303041413719_OBSUPICE-R6_snap.fits;25.5482;26480;19.9489;0
20190303041513794_OBSUPICE-R6_snap.fits;20.2431;26453.6;16.1556;0
20190303041613868_OBSUPICE-R6_snap.fits;22.7273;26471.2;21.1354;0
20190303041751148_OBSUPICE-R6_met.fits;21.0224;26507.8;64.7142;0.170667
20190303041713943_OBSUPICE-R6_snap.fits;18.7475;26545.9;18.5906;0
20190303041814018_OBSUPICE-R6_snap.fits;22.8433;26529.8;18.1414;0
20190303041914092_OBSUPICE-R6_snap.fits;21.9445;26475.6;18.8132;0
20190303042014167_OBSUPICE-R6_snap.fits;19.4542;26540;23.9226;0
20190303042114242_OBSUPICE-R6_snap.fits;18.2311;26516.6;23.4296;0
20190303042214316_OBSUPICE-R6_snap.fits;18.3439;26506.3;21.8831;0
20190303042314391_OBSUPICE-R6_snap.fits;19.2263;26499;18.1047;0
20190303042414466_OBSUPICE-R6_snap.fits;23.2289;26497.6;21.0377;0
20190303042514540_OBSUPICE-R6_snap.fits;22.5865;26537.1;18.1419;0
20190303042614615_OBSUPICE-R6_snap.fits;20.9745;26477.1;15.5902;0
20190303042714690_OBSUPICE-R6_snap.fits;17.3094;26468.3;19.0392;0
20190303042903404_OBSUPICE-R6_met.fits;24.4583;26507.8;80.8848;0.170667
20190303042814764_OBSUPICE-R6_snap.fits;22.8777;26521;17.1311;0
20190303042914839_OBSUPICE-R6_snap.fits;20.1799;26499;21.6362;0
20190303043015938_OBSUPICE-R6_met.fits;18.255;26496.1;37.9056;0.170667
20190303043014914_OBSUPICE-R6_snap.fits;19.8699;26462.4;22.4215;0
20190303043114988_OBSUPICE-R6_snap.fits;20.9495;26528.3;21.1978;0
20190303043215063_OBSUPICE-R6_snap.fits;25.266;26497.6;15.2174;0
20190303043315138_OBSUPICE-R6_snap.fits;26.7564;26491.7;17.7896;0
20190303043415212_OBSUPICE-R6_snap.fits;24.1676;26456.5;19.5943;0
20190303043515287_OBSUPICE-R6_snap.fits;19.6439;26478.5;20.0682;0
20190303043614679_OBSUPICE-R6_met.fits;19.384;26493.2;273.841;0.853333
20190303043615362_OBSUPICE-R6_snap.fits;16.4286;26535.6;20.8413;0
20190303043715436_OBSUPICE-R6_snap.fits;20.9295;26484.4;23.8386;0
20190303043822338_OBSUPICE-R6_met.fits;15.661;26500.5;34.0574;1.536
20190303043815511_OBSUPICE-R6_snap.fits;16.7025;26531.2;15.7885;0
20190303043915586_OBSUPICE-R6_snap.fits;15.5768;26449.2;18.007;0
20190303044050647_OBSUPICE-R6_met.fits;16.3801;26485.8;53.6398;0.341333
20190303044110615_OBSUPICE-R6_met.fits;16.838;26496.1;63.2639;0.170667
20190303044015660_OBSUPICE-R6_snap.fits;15.6444;26547.4;19.7434;0
20190303044115735_OBSUPICE-R6_snap.fits;19.0929;26500.5;15.9656;0
20190303044215810_OBSUPICE-R6_snap.fits;18.5233;26535.6;19.1052;0
20190303044315884_OBSUPICE-R6_snap.fits;20.0542;26475.6;16.5401;0
20190303044415959_OBSUPICE-R6_snap.fits;17.0968;26455.1;13.7764;0
20190303044516034_OBSUPICE-R6_snap.fits;18.0507;26453.6;20.4157;0
20190303044616108_OBSUPICE-R6_snap.fits;16.7225;26449.2;14.4996;0
20190303044716183_OBSUPICE-R6_snap.fits;17.4445;26506.3;15.4908;0
20190303044816258_OBSUPICE-R6_snap.fits;18.7935;26494.6;19.6959;0
20190303045007362_OBSUPICE-R6_met.fits;18.551;26497.6;42.0927;0.170667
20190303044916332_OBSUPICE-R6_snap.fits;20.4408;26465.3;18.3927;0
20190303045016407_OBSUPICE-R6_snap.fits;19.8393;26491.7;14.5891;0
20190303045123308_OBSUPICE-R6_met.fits;19.5067;26502;42.1902;0.170667
20190303045155394_OBSUPICE-R6_met.fits;19.6956;26507.8;44.9975;0.170667
20190303045116482_OBSUPICE-R6_snap.fits;18.7226;26532.7;18.0787;0
20190303045216556_OBSUPICE-R6_snap.fits;17.1628;26537.1;17.4284;0
20190303045314754_OBSUPICE-R6_met.fits;18.3546;26497.6;40.186;0.170667
20190303045316631_OBSUPICE-R6_snap.fits;19.8611;26534.2;15.4601;0
20190303045457836_OBSUPICE-R6_met.fits;17.0711;26502;55.2598;0.170667
20190303045416706_OBSUPICE-R6_snap.fits;16.7725;26506.3;20.1695;0
20190303045612247_OBSUPICE-R6_met.fits;18.7496;26503.4;69.845;0.170667
20190303045516780_OBSUPICE-R6_snap.fits;18.35;26500.5;16.0364;0
20190303045616855_OBSUPICE-R6_snap.fits;21.1626;26541.5;17.1848;0
20190303045716930_OBSUPICE-R6_snap.fits;18.118;26526.9;21.2254;0
20190303045817004_OBSUPICE-R6_snap.fits;20.1059;26458;19.712;0
20190303045917079_OBSUPICE-R6_snap.fits;20.6018;26482.9;10.917;0
