# file name; noise; peak f.; mag.; duration
20190303150001879_OBSUPICE-R6_snap.fits;25.5137;26481.4;26.953;0
20190303150101954_OBSUPICE-R6_snap.fits;28.0986;26465.3;25.2785;0
20190303150202028_OBSUPICE-R6_snap.fits;21.7375;26521;18.2437;0
20190303150302103_OBSUPICE-R6_snap.fits;24.879;26460.9;24.2808;0
20190303150402178_OBSUPICE-R6_snap.fits;22.4908;26449.2;23.3161;0
20190303150502252_OBSUPICE-R6_snap.fits;22.6842;26523.9;15.7579;0
20190303150637143_OBSUPICE-R6_met.fits;20.3593;26482.9;76.2186;0.512
20190303150602327_OBSUPICE-R6_snap.fits;23.8625;26529.8;18.2081;0
20190303150702402_OBSUPICE-R6_snap.fits;27.3506;26477.1;25.3815;0
20190303150802476_OBSUPICE-R6_snap.fits;28.0325;26450.7;19.6484;0
20190303150902551_OBSUPICE-R6_snap.fits;25.2486;26482.9;20.0977;0
20190303151002626_OBSUPICE-R6_snap.fits;23.647;26463.9;24.9959;0
20190303151102700_OBSUPICE-R6_snap.fits;23.3551;26545.9;17.3026;0
20190303151202775_OBSUPICE-R6_snap.fits;24.0554;26488.8;17.8537;0
20190303151302850_OBSUPICE-R6_snap.fits;24.1054;26497.6;19.087;0
20190303151402924_OBSUPICE-R6_snap.fits;22.4175;26547.4;25.2091;0
20190303151502999_OBSUPICE-R6_snap.fits;27.1216;26544.4;27.3074;0
20190303151603074_OBSUPICE-R6_snap.fits;27.43;26477.1;23.7421;0
20190303151703148_OBSUPICE-R6_snap.fits;23.2335;26472.7;19.629;0
20190303151803223_OBSUPICE-R6_snap.fits;25.6113;26545.9;16.8308;0
20190303151903298_OBSUPICE-R6_snap.fits;18.5819;26477.1;18.4448;0
20190303152003372_OBSUPICE-R6_snap.fits;23.1736;26513.7;26.1093;0
20190303152103447_OBSUPICE-R6_snap.fits;24.6601;26515.1;16.8471;0
20190303152203522_OBSUPICE-R6_snap.fits;20.5398;26499;17.662;0
20190303152303596_OBSUPICE-R6_snap.fits;26.0223;26449.2;21.6266;0
20190303152403671_OBSUPICE-R6_snap.fits;26.443;26462.4;23.3199;0
20190303152503746_OBSUPICE-R6_snap.fits;30.2258;26472.7;24.6565;0
20190303152603820_OBSUPICE-R6_snap.fits;26.283;26452.1;21.6086;0
20190303152720450_OBSUPICE-R6_met.fits;23.5849;26500.5;330.574;0.512
20190303152703895_OBSUPICE-R6_snap.fits;22.8623;26488.8;20.4925;0
20190303152803970_OBSUPICE-R6_snap.fits;27.7172;26466.8;27.64;0
20190303152904044_OBSUPICE-R6_snap.fits;21.5518;26528.3;23.2404;0
20190303153004119_OBSUPICE-R6_snap.fits;26.6892;26504.9;22.7403;0
20190303153145495_OBSUPICE-R6_met.fits;24.9707;26504.9;70.5799;0.170667
20190303153104194_OBSUPICE-R6_snap.fits;27.3405;26504.9;22.7978;0
20190303153204268_OBSUPICE-R6_snap.fits;21.1726;26497.6;25.2555;0
20190303153304343_OBSUPICE-R6_snap.fits;24.916;26522.5;20.4642;0
20190303153429506_OBSUPICE-R6_met.fits;21.7438;26499;181.946;2.38933
20190303153404418_OBSUPICE-R6_snap.fits;25.3788;26466.8;24.8134;0
20190303153547842_OBSUPICE-R6_met.fits;23.3337;26500.5;148.682;0.341333
20190303153504492_OBSUPICE-R6_snap.fits;31.5624;26455.1;20.4938;0
20190303153604567_OBSUPICE-R6_snap.fits;22.8895;26481.4;19.6421;0
20190303153704642_OBSUPICE-R6_snap.fits;25.1246;26516.6;18.653;0
20190303153804716_OBSUPICE-R6_snap.fits;28.1571;26513.7;20.3005;0
20190303153904791_OBSUPICE-R6_snap.fits;20.0436;26506.3;25.4309;0
20190303154004866_OBSUPICE-R6_snap.fits;20.4838;26459.5;21.4403;0
20190303154104940_OBSUPICE-R6_snap.fits;23.7493;26531.2;20.4871;0
20190303154205015_OBSUPICE-R6_snap.fits;18.3661;26455.1;23.6333;0
20190303154305090_OBSUPICE-R6_snap.fits;24.1793;26480;27.159;0
20190303154441687_OBSUPICE-R6_met.fits;21.981;26497.6;44.2299;0.170667
20190303154405164_OBSUPICE-R6_snap.fits;25.9184;26472.7;34.3911;0
20190303154505239_OBSUPICE-R6_snap.fits;27.917;26503.4;22.0415;0
20190303154605314_OBSUPICE-R6_snap.fits;22.8911;26531.2;22.9263;0
20190303154705388_OBSUPICE-R6_snap.fits;23.3218;26540;24.8845;0
20190303154830380_OBSUPICE-R6_met.fits;24.398;26499;52.8792;0.170667
20190303154901442_OBSUPICE-R6_met.fits;21.4136;26494.6;52.5663;0.170667
20190303154805463_OBSUPICE-R6_snap.fits;28.1848;26496.1;23.4358;0
20190303154905538_OBSUPICE-R6_snap.fits;23.5029;26506.3;17.2712;0
20190303155059202_OBSUPICE-R6_met.fits;26.8078;26488.8;75.6928;0.341333
20190303155005612_OBSUPICE-R6_snap.fits;25.2532;26538.6;20.7643;0
20190303155105687_OBSUPICE-R6_snap.fits;22.2442;26521;19.6715;0
20190303155205762_OBSUPICE-R6_snap.fits;28.2712;26480;19.577;0
20190303155305836_OBSUPICE-R6_snap.fits;23.6289;26466.8;28.9736;0
20190303155405911_OBSUPICE-R6_snap.fits;28.5904;26481.4;19.482;0
20190303155505986_OBSUPICE-R6_snap.fits;24.7308;26500.5;19.7986;0
20190303155606060_OBSUPICE-R6_snap.fits;21.6163;26518.1;24.402;0
20190303155706135_OBSUPICE-R6_snap.fits;24.4061;26499;22.1802;0
20190303155806210_OBSUPICE-R6_snap.fits;22.0541;26513.7;26.9752;0
20190303155906284_OBSUPICE-R6_snap.fits;23.1733;26450.7;23.0726;0
