#timestamp,LO_Frequency,Hit,StdDev 
1582938035.4,286047001.8,P
1582938055.3,286047001.6,N
1582938075.1,286047001.5,N
1582938076.0,286047001.5,N
1582938095.8,286047002.0,N
1582938115.7,286682707.8,Y
1582938135.5,286047000.6,P
1582938155.4,286047000.6,N
1582938175.2,286047000.4,N
1582938195.0,286047001.1,N
1582938195.9,286047001.1,N
1582938215.8,286046998.3,Y
1582938235.6,286046998.8,P
1582938255.4,286046999.1,N
1582938275.3,286046999.3,N
1582938295.1,286046999.2,N
1582938315.9,286046996.6,Y
1582938335.7,286046999.4,P
1582938355.5,286046998.9,P
1582938375.4,286046998.5,P
1582938395.2,286046999.1,N
1582938415.0,286046999.3,N
1582938416.0,286046999.3,N
1582938435.8,286046998.9,Y
1582938455.6,286046998.6,P
1582938475.5,286046999.4,N
1582938495.3,286046998.3,P
1582938515.1,286046998.4,Y
1582938535.9,286047000.6,P
1582938555.7,286047000.0,N
1582938575.6,286047001.1,N
1582938595.4,286047001.1,N
1582938615.2,286047000.9,N
1582938635.1,286047001.2,N
1582938636.0,286047001.2,N
1582938655.8,286047000.7,N
1582938675.6,286046998.7,N
1582938695.5,286046998.2,N
1582938715.3,286046998.3,N
1582938735.2,286046999.6,N
1582938755.9,286046999.1,N
1582938775.7,286046998.8,N
1582938795.6,286046998.3,N
1582938815.4,286046998.8,N
1582938835.2,286046996.5,Y
1582938855.1,286046999.6,P
1582938856.0,286046999.6,P
1582938875.8,286046996.5,P
1582938895.7,286046996.8,N
1582938915.5,286046998.0,N
1582938935.3,286046998.0,N
1582938955.2,286046997.4,N
1582938975.0,286046994.9,Y
1582938975.9,286046994.9,P
1582938995.7,286046999.0,N
1582939015.6,286046999.0,N
1582939035.4,286046996.5,N
1582939055.3,286046999.6,N
1582939075.1,286046997.3,N
1582939076.0,286046997.3,N
1582939095.8,286046997.1,N
1582939115.7,286046997.8,N
1582939135.5,286046996.8,N
1582939155.4,286046995.2,Y
1582939175.2,286046999.6,P
1582939195.0,286046999.3,N
1582939195.9,286046999.3,N
1582939215.8,286046999.0,N
1582939235.6,286046999.6,N
1582939255.4,286046999.2,N
1582939275.3,286046999.4,N
1582939295.1,286046999.5,N
1582939315.9,286046999.4,N
1582939335.7,286046997.8,Y
1582939355.5,286046997.3,P
1582939375.4,286046999.6,N
1582939395.2,286041825.7,P
1582939415.0,286046998.6,N
1582939415.9,286046998.6,N
1582939435.8,286046998.8,N
1582939455.6,286046999.3,N
1582939475.5,286046996.6,N
1582939495.3,286046998.9,N
1582939515.1,286046999.0,N
1582939535.9,286046999.3,N
1582939555.7,286046998.3,N
1582939575.6,286046999.0,N
1582939595.4,286046998.9,N
1582939615.2,286046996.7,N
1582939635.1,286046996.8,N
1582939636.0,286682702.3,Y
1582939655.8,286047302.6,P
1582939675.7,286047302.5,N
1582939695.5,286047304.8,N
1582939715.3,286047302.5,N
1582939735.2,286047302.6,N
1582939755.0,286047304.4,N
1582939755.9,286047304.4,N
1582939775.7,286047304.1,N
1582939795.6,286047306.5,N
1582939815.4,286047306.3,N
1582939835.3,286047304.2,N
1582939855.1,286047303.8,N
1582939856.0,286047303.8,N
1582939875.8,286047306.4,N
1582939895.7,286047306.7,N
1582939915.5,286047305.6,N
1582939935.3,286047306.1,N
1582939955.2,286047305.9,N
1582939975.0,286047306.3,N
1582939975.9,286047306.3,N
1582939995.8,286047306.4,N
1582940015.6,286047303.8,N
1582940035.4,286047306.1,N
1582940055.3,286047306.0,N
1582940075.1,286047307.9,N
1582940095.9,286047305.6,N
1582940115.7,286047307.8,N
1582940135.5,286047307.5,N
1582940155.4,286047307.7,N
1582940175.2,286047305.8,N
1582940195.0,286047306.5,Y
1582940195.9,286047306.5,P
1582940215.8,286046999.9,N
1582940235.6,286046999.8,N
1582940255.5,286047002.3,N
1582940275.3,286047002.6,N
1582940295.1,286047001.8,N
1582940315.9,286047004.1,N
1582940335.7,286047004.0,N
1582940355.5,286047004.2,N
1582940375.4,286047002.9,N
1582940395.2,286047002.9,N
1582940415.1,286047005.5,N
1582940416.0,286047005.5,N
1582940435.8,286047005.5,N
1582940455.6,286047005.8,N
1582940475.5,286047005.5,N
1582940495.3,286047005.1,N
1582940515.2,286047005.4,N
1582940535.9,286047007.2,N
1582940555.7,286047006.5,N
1582940575.6,286047009.2,N
1582940595.4,286047006.1,N
1582940615.2,286047006.2,N
1582940635.1,286047006.3,N
1582940636.0,286047006.3,N
1582940655.8,286047008.9,N
1582940675.7,286047008.1,N
1582940695.5,286047010.3,N
1582940715
