20200229200112971_NACHODSKO-R5_snap.fits;21.0124;26491.7;23.388;0
20200229200213046_NACHODSKO-R5_snap.fits;19.8275;26459.5;15.7963;0
20200229200313120_NACHODSKO-R5_snap.fits;20.8052;26496.1;20.1967;0
20200229200413195_NACHODSKO-R5_snap.fits;22.7261;26502;18.0717;0
20200229200545526_NACHODSKO-R5_met.fits;20.4321;26503.4;41.0976;0.170667
20200229200513270_NACHODSKO-R5_snap.fits;22.7651;26491.7;17.2747;0
20200229200613344_NACHODSKO-R5_snap.fits;18.126;26503.4;22.5688;0
20200229200807862_NACHODSKO-R5_met.fits;20.8104;26497.6;47.6947;0.170667
20200229200713419_NACHODSKO-R5_snap.fits;22.8345;26488.8;16.7171;0
20200229200813494_NACHODSKO-R5_snap.fits;21.0716;26526.9;18.6552;0
20200229200913568_NACHODSKO-R5_snap.fits;21.4542;26465.3;17.8895;0
20200229201013643_NACHODSKO-R5_snap.fits;23.2265;26452.1;22.696;0
20200229201113718_NACHODSKO-R5_snap.fits;22.5568;26522.5;19.6189;0
20200229201213792_NACHODSKO-R5_snap.fits;25.2547;26493.2;22.4594;0
20200229201313867_NACHODSKO-R5_snap.fits;25.942;26528.3;20.9697;0
20200229201413942_NACHODSKO-R5_snap.fits;19.2886;26471.2;18.5028;0
20200229201530059_NACHODSKO-R5_met.fits;21.8309;26488.8;50.5135;0.170667
20200229201514016_NACHODSKO-R5_snap.fits;18.1576;26526.9;23.0161;0
20200229201614091_NACHODSKO-R5_snap.fits;18.4712;26537.1;18.1142;0
20200229201714166_NACHODSKO-R5_snap.fits;26.0774;26465.3;16.6321;0
20200229201814240_NACHODSKO-R5_snap.fits;23.4221;26502;19.9221;0
20200229201914315_NACHODSKO-R5_snap.fits;17.4309;26525.4;18.9572;0
20200229202014390_NACHODSKO-R5_snap.fits;23.6803;26499;23.4276;0
20200229202114464_NACHODSKO-R5_snap.fits;18.1225;26482.9;19.5658;0
20200229202214539_NACHODSKO-R5_snap.fits;24.7956;26471.2;16.4492;0
20200229202314614_NACHODSKO-R5_snap.fits;24.3675;26485.8;15.5466;0
20200229202414688_NACHODSKO-R5_snap.fits;21.551;26518.1;13.3004;0
20200229202514763_NACHODSKO-R5_snap.fits;19.4352;26462.4;15.987;0
20200229202614838_NACHODSKO-R5_snap.fits;21.0117;26518.1;17.6722;0
20200229202714912_NACHODSKO-R5_snap.fits;19.1417;26494.6;17.5691;0
20200229202814987_NACHODSKO-R5_snap.fits;19.4509;26477.1;18.6178;0
20200229202915062_NACHODSKO-R5_snap.fits;16.5639;26515.1;13.6208;0
20200229203015136_NACHODSKO-R5_snap.fits;20.6024;26543;19.1595;0
20200229203115211_NACHODSKO-R5_snap.fits;21.587;26507.8;17.0054;0
20200229203215286_NACHODSKO-R5_snap.fits;23.2386;26482.9;18.6936;0
20200229203315360_NACHODSKO-R5_snap.fits;18.5783;26519.5;17.9695;0
20200229203415435_NACHODSKO-R5_snap.fits;19.7393;26456.5;17.1793;0
20200229203515510_NACHODSKO-R5_snap.fits;21.2954;26522.5;18.6999;0
20200229203615584_NACHODSKO-R5_snap.fits;24.8388;26545.9;16.4645;0
20200229203715659_NACHODSKO-R5_snap.fits;21.9462;26523.9;19.141;0
20200229203815734_NACHODSKO-R5_snap.fits;23.7238;26512.2;17.3228;0
20200229203915808_NACHODSKO-R5_snap.fits;21.0842;26496.1;80.1384;0
20200229204014006_NACHODSKO-R5_met.fits;23.7384;26496.1;68.0403;0.341333
20200229204022880_NACHODSKO-R5_met.fits;22.0934;26503.4;67.6341;0.341333
20200229204039094_NACHODSKO-R5_met.fits;18.4725;26507.8;109.959;0.341333
20200229204015883_NACHODSKO-R5_snap.fits;19.4319;26500.5;23.493;0
20200229204115958_NACHODSKO-R5_snap.fits;22.5894;26494.6;17.7968;0
20200229204216032_NACHODSKO-R5_snap.fits;24.401;26509.3;16.962;0
20200229204316107_NACHODSKO-R5_snap.fits;22.2027;26528.3;19.4909;0
20200229204501067_NACHODSKO-R5_met.fits;20.1745;26513.7;92.5534;1.87733
20200229204416182_NACHODSKO-R5_snap.fits;22.1014;26534.2;16.3569;0
20200229204516256_NACHODSKO-R5_snap.fits;21.1861;26493.2;20.337;0
20200229204616331_NACHODSKO-R5_snap.fits;19.4544;26465.3;21.0644;0
20200229204716406_NACHODSKO-R5_snap.fits;21.9642;26521;19.7033;0
20200229204816480_NACHODSKO-R5_snap.fits;22.6711;26513.7;14.5146;0
20200229204916555_NACHODSKO-R5_snap.fits;20.6804;26516.6;19.7862;0
20200229205016630_NACHODSKO-R5_snap.fits;22.1194;26504.9;19.4795;0
20200229205116704_NACHODSKO-R5_snap.fits;19.5151;26488.8;19.6428;0
20200229205216779_NACHODSKO-R5_snap.fits;21.9248;26537.1;21.6598;0
20200229205316854_NACHODSKO-R5_snap.fits;22.8984;26468.3;18.7435;0
20200229205416928_NACHODSKO-R5_snap.fits;17.1549;26487.3;
