#timestamp,LO_Frequency,Hit,StdDev 
1582966875.9,286046995.8,P
1582966895.7,286046993.9,P
1582966915.6,286046996.4,P
1582966935.4,286046993.7,Y
1582966955.2,286046998.3,P
1582966975.1,286046998.1,N
1582966976.0,286046998.1,N
1582966995.8,286046999.3,N
1582967015.7,286046999.4,N
1582967035.5,286046998.3,N
1582967055.3,286046997.1,N
1582967075.2,286046996.5,Y
1582967095.9,286046998.5,P
1582967115.7,286046998.8,P
1582967135.6,286046999.5,N
1582967155.4,286046997.1,Y
1582967175.3,286046998.4,P
1582967195.1,286046998.7,P
1582967196.0,286046998.7,P
1582967215.8,286046998.8,Y
1582967235.7,286046998.1,P
1582967255.5,286046998.9,P
1582967275.3,286046998.6,P
1582967295.2,286046998.6,Y
1582967315.0,286047001.0,P
1582967315.9,286047001.0,N
1582967335.8,286047000.8,N
1582967355.6,286047001.2,N
1582967375.4,286046998.9,N
1582967395.3,286046996.6,Y
1582967415.1,286046996.9,P
1582967435.9,286046996.7,N
1582967455.7,286046996.8,N
1582967475.5,286046997.7,N
1582967495.4,286046998.0,N
1582967515.2,286046996.3,Y
1582967535.0,286046997.3,P
1582967535.9,286046997.3,P
1582967555.8,286046996.5,P
1582967575.6,286046996.9,Y
1582967595.5,286047000.5,P
1582967615.3,286042776.6,P
1582967635.1,286046998.6,N
1582967655.9,286046998.7,N
1582967675.7,286046999.0,N
1582967695.6,286046996.8,N
1582967715.4,286046997.9,N
1582967735.2,286046995.5,N
1582967755.1,286046995.0,N
1582967756.0,286046995.0,N
1582967775.8,286046996.1,N
1582967795.7,286046995.9,N
1582967815.5,286046994.0,N
1582967835.3,286046993.9,N
1582967855.2,286046994.7,N
1582967875.9,286046992.5,N
1582967895.7,286046992.0,N
1582967915.6,286046994.6,N
1582967935.4,286046994.7,N
1582967955.3,286046994.5,N
1582967975.1,286046993.4,N
1582967976.0,286046993.4,N
1582967995.8,286046994.0,N
1582968015.7,286046993.8,N
1582968035.5,286046994.2,N
1582968055.3,286046993.6,N
1582968075.2,286046994.6,N
1582968095.0,286046991.9,N
1582968095.9,286046991.9,N
1582968115.8,286046992.8,N
1582968135.6,286046992.9,N
1582968155.4,286046993.0,N
1582968175.3,286046992.6,Y
1582968195.1,286046997.4,P
1582968215.8,286046996.9,N
1582968235.7,286046996.9,N
1582968255.5,286046999.6,N
1582968275.4,286046997.1,N
1582968295.2,286046998.0,N
1582968315.0,286046997.4,N
1582968315.9,286046997.4,N
1582968335.8,286046997.7,N
1582968355.6,286046996.1,Y
1582968375.5,286046997.7,P
1582968395.3,286046997.8,P
1582968415.1,286046997.6,P
1582968435.9,286046995.5,Y
1582968455.7,286046999.6,P
1582968475.6,286046997.9,N
1582968495.4,286046996.2,P
1582968515.2,286046993.8,Y
1582968535.1,286046997.5,P
1582968536.0,286046997.5,P
1582968555.8,286046998.0,P
1582968575.7,286046995.5,Y
1582968595.5,286046999.4,P
1582968615.3,286046996.6,P
1582968635.2,286046997.8,N
1582968655.9,286046995.0,Y
1582968675.7,286046996.5,P
1582968695.6,286046997.4,P
1582968715.4,286046997.3,P
1582968735.3,286046998.0,Y
1582968755.1,286046997.1,P
1582968756.0,286046997.1,P
1582968775.8,286046997.6,P
1582968795.7,286046997.3,Y
1582968815.5,286047000.6,P
1582968835.3,286046998.6,N
1582968855.2,286046997.1,N
1582968875.0,286046996.8,N
1582968875.9,286046996.8,N
1582968895.8,286046997.6,N
1582968915.6,286046997.5,N
1582968935.4,286046997.2,N
1582968955.3,286046995.0,Y
1582968975.1,286046998.8,P
1582968995.9,286046999.6,N
1582969015.7,286046997.4,P
1582969035.5,286046997.9,N
1582969055.4,286046995.8,Y
1582969075.2,286046997.5,P
1582969095.1,286046997.8,P
1582969096.0,286046997.8,P
1582969115.8,286046995.1,Y
1582969135.6,286046996.9,P
1582969155.5,286046997.9,P
1582969175.3,286046996.1,P
1582969195.2,286046996.0,Y
1582969215.9,286046998.4,P
1582969235.7,286046998.4,N
1582969255.6,286046999.1,N
1582969275.4,286046999.2,N
1582969295.2,286046997.0,Y
1582969315.1,286046998.3,P
1582969316.0,286046998.3,P
1582969335.8,286046999.2,P
1582969355.7,286046996.8,Y
1582969375.5,286046999.4,P
1582969395.3,286046999.4,N
1582969415.2,286046997.3,P
1582969435.0,286046997.7,N
1582969435.9,286046997.7,N
1582969455.8,286046995.1,Y
1582969475.6,286046998.7,P
1582969495.4,286046996.8,P
1582969515.3,286046997.2,P
1582969535.1,286046997.7,N
1582969555.9,286046997.5,Y
1582969575.7,286046999.0,P
1582969595
