20200229060055307_NACHODSKO-R5_met.fits;19.9032;26500.5;73.786;0.170667
20200229060010251_NACHODSKO-R5_snap.fits;22.4757;26504.9;21.9808;0
20200229060118518_NACHODSKO-R5_met.fits;19.0994;26497.6;42.8044;2.21867
20200229060110326_NACHODSKO-R5_snap.fits;23.1194;26525.4;17.0783;0
20200229060210400_NACHODSKO-R5_snap.fits;21.042;26507.8;17.1952;0
20200229060310475_NACHODSKO-R5_snap.fits;24.3752;26531.2;18.906;0
20200229060410550_NACHODSKO-R5_snap.fits;24.1143;26462.4;22.226;0
20200229060510624_NACHODSKO-R5_snap.fits;23.9118;26541.5;16.8143;0
20200229060610699_NACHODSKO-R5_snap.fits;24.0916;26518.1;12.8624;0
20200229060710774_NACHODSKO-R5_snap.fits;21.3187;26544.4;20.849;0
20200229060810848_NACHODSKO-R5_snap.fits;22.7587;26460.9;20.0585;0
20200229060910923_NACHODSKO-R5_snap.fits;20.787;26509.3;17.1438;0
20200229061010998_NACHODSKO-R5_snap.fits;21.8103;26538.6;20.2236;0
20200229061111072_NACHODSKO-R5_snap.fits;18.0812;26538.6;19.4894;0
20200229061235894_NACHODSKO-R5_met.fits;20.9051;26472.7;59.7714;0.170667
20200229061211147_NACHODSKO-R5_snap.fits;18.1385;26518.1;16.5976;0
20200229061311222_NACHODSKO-R5_snap.fits;20.6988;26472.7;34.3769;0
20200229061411296_NACHODSKO-R5_snap.fits;22.3763;26493.2;18.9754;0
20200229061511371_NACHODSKO-R5_snap.fits;29.0357;26506.3;23.8062;0
20200229061611446_NACHODSKO-R5_snap.fits;27.1756;26535.6;20.6167;0
20200229061711520_NACHODSKO-R5_snap.fits;29.2051;26531.2;20.2988;0
20200229061811595_NACHODSKO-R5_snap.fits;20.2485;26499;14.8457;0
20200229061911670_NACHODSKO-R5_snap.fits;23.8607;26450.7;18.2692;0
20200229062011744_NACHODSKO-R5_snap.fits;19.4993;26534.2;16.6958;0
20200229062206091_NACHODSKO-R5_met.fits;26.7112;26502;148.027;0.170667
20200229062111819_NACHODSKO-R5_snap.fits;23.5989;26523.9;18.6761;0
20200229062246027_NACHODSKO-R5_met.fits;21.3924;26474.1;52.5684;0.170667
20200229062211894_NACHODSKO-R5_snap.fits;20.6935;26469.7;17.0835;0
20200229062311968_NACHODSKO-R5_snap.fits;20.1122;26507.8;15.5335;0
20200229062412043_NACHODSKO-R5_snap.fits;16.5081;26471.2;16.5612;0
20200229062512118_NACHODSKO-R5_snap.fits;18.2575;26496.1;19.386;0
20200229062612192_NACHODSKO-R5_snap.fits;28.8216;26502;21.0409;0
20200229062712267_NACHODSKO-R5_snap.fits;25.0036;26519.5;19.3677;0
20200229062812342_NACHODSKO-R5_snap.fits;18.3888;26450.7;23.657;0
20200229062956278_NACHODSKO-R5_met.fits;27.3196;26493.2;116.722;0.512
20200229062912416_NACHODSKO-R5_snap.fits;27.4398;26496.1;22.143;0
20200229063012491_NACHODSKO-R5_snap.fits;19.6559;26469.7;16.7937;0
20200229063112566_NACHODSKO-R5_snap.fits;17.4789;26509.3;16.7434;0
20200229063212640_NACHODSKO-R5_snap.fits;20.2632;26544.4;15.9529;0
20200229063312715_NACHODSKO-R5_snap.fits;19.082;26547.4;14.9196;0
20200229063412790_NACHODSKO-R5_snap.fits;21.7253;26526.9;14.56;0
20200229063512864_NACHODSKO-R5_snap.fits;23.1509;26460.9;21.6477;0
20200229063612939_NACHODSKO-R5_snap.fits;21.9023;26490.2;15.0013;0
20200229063713014_NACHODSKO-R5_snap.fits;18.6692;26477.1;20.9353;0
20200229063813088_NACHODSKO-R5_snap.fits;27.37;26535.6;13.0797;0
20200229063909750_NACHODSKO-R5_met.fits;21.4634;26481.4;52.3559;0.170667
20200229063913163_NACHODSKO-R5_snap.fits;21.3517;26449.2;20.7573;0
20200229064013238_NACHODSKO-R5_snap.fits;25.4279;26543;19.1672;0
20200229064113312_NACHODSKO-R5_snap.fits;20.3255;26543;17.8719;0
20200229064213387_NACHODSKO-R5_snap.fits;21.1576;26484.4;19.5517;0
20200229064313462_NACHODSKO-R5_snap.fits;20.8299;26534.2;18.187;0
20200229064413536_NACHODSKO-R5_snap.fits;21.5336;26503.4;18.5107;0
20200229064513611_NACHODSKO-R5_snap.fits;21.2321;26540;18.7936;0
20200229064615563_NACHODSKO-R5_met.fits;18.5956;26504.9;66.2772;0.170667
20200229064613686_NACHODSKO-R5_snap.fits;21.1905;26450.7;23.3346;0
20200229064713760_NACHODSKO-R5_snap.fits;20.6103;26477.1;20.542;0
20200229064842336_NACHODSKO-R5_met.fits;18.0074;26504.9;44.8168;0.341333
20200229064813835_NACHODSKO-R5_snap.fits;18.8775;26518.1;26.1685;0
20200229064913910_NACHODSKO-R5_snap.fits;21.9358;26452.1;21.926;0
20200229065013984_NACHODSKO-R5_snap.fits;21.9434;26462.4;16.1664;0
20200229065114059_NACHODSKO-R5_snap.fits;23.9434;26541.20200229065114059_NACHODSKO-R5_snap.fits;23.9434;26541.5;12.7723;0
