# file name; noise; peak f.; mag.; duration
20200229090023691_NACHODSKO-R5_snap.fits;27.1;26543;22.1766;0
20200229090123766_NACHODSKO-R5_snap.fits;27.2846;26515.1;25.5878;0
20200229090223840_NACHODSKO-R5_snap.fits;23.6809;26471.2;19.7476;0
20200229090323915_NACHODSKO-R5_snap.fits;25.9254;26499;25.3349;0
20200229090451126_NACHODSKO-R5_met.fits;24.0535;26529.8;48.401;0.170667
20200229090423990_NACHODSKO-R5_snap.fits;27.9307;26528.3;23.4471;0
20200229090524064_NACHODSKO-R5_snap.fits;25.6414;26490.2;22.9023;0
20200229090624139_NACHODSKO-R5_snap.fits;24.8093;26535.6;21.3982;0
20200229090813195_NACHODSKO-R5_met.fits;30.6082;26503.4;61.3892;0.170667
20200229090724214_NACHODSKO-R5_snap.fits;28.5744;26523.9;22.7245;0
20200229090824288_NACHODSKO-R5_snap.fits;20.2635;26503.4;27.5631;0
20200229090954400_NACHODSKO-R5_met.fits;24.9091;26525.4;53.748;0.170667
20200229090924363_NACHODSKO-R5_snap.fits;25.1872;26459.5;22.0256;0
20200229091024438_NACHODSKO-R5_snap.fits;21.702;26547.4;22.8942;0
20200229091124512_NACHODSKO-R5_snap.fits;26.3066;26507.8;22.5421;0
20200229091235339_NACHODSKO-R5_met.fits;27.2705;26529.8;88.7167;0.341333
20200229091224587_NACHODSKO-R5_snap.fits;22.4769;26519.5;17.2353;0
20200229091324662_NACHODSKO-R5_snap.fits;28.2745;26482.9;25.9107;0
20200229091427808_NACHODSKO-R5_met.fits;27.3273;26519.5;74.1222;0.512
20200229091424736_NACHODSKO-R5_snap.fits;26.8104;26453.6;18.6798;0
20200229091524811_NACHODSKO-R5_snap.fits;24.1104;26538.6;25.0943;0
20200229091624886_NACHODSKO-R5_snap.fits;20.6628;26531.2;22.4127;0
20200229091724960_NACHODSKO-R5_snap.fits;23.4652;26522.5;16.7927;0
20200229091825035_NACHODSKO-R5_snap.fits;26.5423;26537.1;24.2892;0
20200229091925110_NACHODSKO-R5_snap.fits;26.9527;26491.7;20.7021;0
20200229092049760_NACHODSKO-R5_met.fits;28.0395;26523.9;57.0066;0.512
20200229092025184_NACHODSKO-R5_snap.fits;25.5349;26502;20.0118;0
20200229092125259_NACHODSKO-R5_snap.fits;22.2463;26493.2;18.0223;0
20200229092225334_NACHODSKO-R5_snap.fits;27.8788;26480;19.7976;0
20200229092325408_NACHODSKO-R5_snap.fits;24.6471;26458;20.6422;0
20200229092425483_NACHODSKO-R5_snap.fits;23.3985;26518.1;21.6568;0
20200229092525558_NACHODSKO-R5_snap.fits;22.9559;26490.2;19.3776;0
20200229092625632_NACHODSKO-R5_snap.fits;29.6006;26471.2;19.5013;0
20200229092725707_NACHODSKO-R5_snap.fits;28.725;26535.6;19.0372;0
20200229092825782_NACHODSKO-R5_snap.fits;28.6787;26452.1;26.072;0
20200229092925856_NACHODSKO-R5_snap.fits;25.167;26494.6;16.573;0
20200229093025931_NACHODSKO-R5_snap.fits;26.1609;26459.5;22.8587;0
20200229093126006_NACHODSKO-R5_snap.fits;24.4715;26509.3;20.806;0
20200229093226080_NACHODSKO-R5_snap.fits;25.7806;26513.7;22.7499;0
20200229093418891_NACHODSKO-R5_met.fits;22.2575;26504.9;48.8746;0.170667
20200229093326155_NACHODSKO-R5_snap.fits;22.3285;26459.5;22.4336;0
20200229093426230_NACHODSKO-R5_snap.fits;25.8056;26478.5;19.9415;0
20200229093526304_NACHODSKO-R5_snap.fits;20.5651;26455.1;18.52;0
20200229093701366_NACHODSKO-R5_met.fits;20.0153;26491.7;48.7435;0.170667
20200229093626379_NACHODSKO-R5_snap.fits;23.7854;26523.9;15.5499;0
20200229093726454_NACHODSKO-R5_snap.fits;20.5159;26450.7;19.8866;0
20200229093826528_NACHODSKO-R5_snap.fits;25.9757;26538.6;18.4667;0
20200229093926603_NACHODSKO-R5_snap.fits;25.9263;26494.6;27.8691;0
20200229094026678_NACHODSKO-R5_snap.fits;25.5637;26543;23.1019;0
20200229094126752_NACHODSKO-R5_snap.fits;25.3378;26513.7;19.8842;0
20200229094226827_NACHODSKO-R5_snap.fits;29.258;26488.8;21.3998;0
20200229094326902_NACHODSKO-R5_snap.fits;27.6538;26537.1;26.1943;0
20200229094426976_NACHODSKO-R5_snap.fits;23.3913;26474.1;22.9477;0
20200229094527051_NACHODSKO-R5_snap.fits;26.3667;26497.6;15.8803;0
20200229094711670_NACHODSKO-R5_met.fits;23.7812;26502;49.1094;0.341333
20200229094627126_NACHODSKO-R5_snap.fits;26.7102;26468.3;19.5332;0
20200229094808331_NACHODSKO-R5_met.fits;28.8258;26490.2;78.2505;1.70667
20200229094727200_NACHODSKO-R5_snap.fits;24.6119;26502;29.6321;0
20200229094827275_NACHODSKO-R5_snap.fits;21.9423;26496.1;23.0789;0
20200229094927350_NACHODSKO-R5_snap.fits;24.1851;26528.3;21.898;0
202002290920200229095027424_NACHODSKO-R5_snap.fits;28.7063;26519.5;20.2649;0
