20200229230126411_NACHODSKO-R5_snap.fits;17.6902;26468.3;17.0977;0
20200229230226486_NACHODSKO-R5_snap.fits;19.4906;26480;24.5318;0
20200229230403766_NACHODSKO-R5_met.fits;22.3593;26499;62.6353;0.341333
20200229230326560_NACHODSKO-R5_snap.fits;18.9187;26499;16.0381;0
20200229230426635_NACHODSKO-R5_snap.fits;16.2169;26465.3;19.6429;0
20200229230526710_NACHODSKO-R5_snap.fits;22.6307;26468.3;17.6447;0
20200229230626784_NACHODSKO-R5_snap.fits;21.0211;26518.1;13.5147;0
20200229230726859_NACHODSKO-R5_snap.fits;17.318;26490.2;17.5561;0
20200229230826934_NACHODSKO-R5_snap.fits;21.8693;26480;12.5523;0
20200229230927008_NACHODSKO-R5_snap.fits;21.3546;26452.1;18.559;0
20200229231027083_NACHODSKO-R5_snap.fits;23.326;26453.6;22.1496;0
20200229231127158_NACHODSKO-R5_snap.fits;19.8011;26463.9;18.8291;0
20200229231227232_NACHODSKO-R5_snap.fits;24.1745;26490.2;16.0785;0
20200229231416118_NACHODSKO-R5_met.fits;24.1069;26509.3;141.392;0.341333
20200229231327307_NACHODSKO-R5_snap.fits;18.1111;26455.1;13.0207;0
20200229231427382_NACHODSKO-R5_snap.fits;21.0712;26480;15.377;0
20200229231527456_NACHODSKO-R5_snap.fits;20.1596;26468.3;17.6623;0
20200229231723680_NACHODSKO-R5_met.fits;20.5388;26477.1;87.5843;0.170667
20200229231627531_NACHODSKO-R5_snap.fits;18.7399;26478.5;18.4145;0
20200229231727606_NACHODSKO-R5_snap.fits;21.411;26499;17.8817;0
20200229231827680_NACHODSKO-R5_snap.fits;18.1043;26516.6;17.9514;0
20200229231927755_NACHODSKO-R5_snap.fits;18.4549;26472.7;21.7311;0
20200229232027830_NACHODSKO-R5_snap.fits;22.001;26453.6;20.6834;0
20200229232127904_NACHODSKO-R5_snap.fits;21.4462;26449.2;18.19;0
20200229232227979_NACHODSKO-R5_snap.fits;19.8301;26523.9;14.6112;0
20200229232328054_NACHODSKO-R5_snap.fits;23.7771;26547.4;12.9073;0
20200229232428128_NACHODSKO-R5_snap.fits;23.3016;26474.1;21.0839;0
20200229232528203_NACHODSKO-R5_snap.fits;25.6385;26475.6;23.119;0
20200229232628278_NACHODSKO-R5_snap.fits;18.3547;26541.5;20.1479;0
20200229232728352_NACHODSKO-R5_snap.fits;21.1887;26463.9;18.192;0
20200229232828427_NACHODSKO-R5_snap.fits;22.0104;26529.8;19.6953;0
20200229232928502_NACHODSKO-R5_snap.fits;19.6296;26474.1;20.3531;0
20200229233109707_NACHODSKO-R5_met.fits;21.6458;26519.5;58.7906;0.170667
20200229233028576_NACHODSKO-R5_snap.fits;21.167;26534.2;20.057;0
20200229233128651_NACHODSKO-R5_snap.fits;22.23;26496.1;13.5244;0
20200229233244768_NACHODSKO-R5_met.fits;20.0591;26500.5;92.3917;0.170667
20200229233228726_NACHODSKO-R5_snap.fits;19.6326;26543;28.5794;0
20200229233328800_NACHODSKO-R5_snap.fits;21.074;26525.4;20.2503;0
20200229233428875_NACHODSKO-R5_snap.fits;20.2734;26475.6;19.8436;0
20200229233528950_NACHODSKO-R5_snap.fits;21.4869;26487.3;24.5849;0
20200229233629024_NACHODSKO-R5_snap.fits;23.7713;26466.8;21.5966;0
20200229233729099_NACHODSKO-R5_snap.fits;18.0437;26494.6;14.2862;0
20200229233829174_NACHODSKO-R5_snap.fits;20.9785;26544.4;22.7043;0
20200229233929248_NACHODSKO-R5_snap.fits;23.4504;26494.6;16.7183;0
20200229234029323_NACHODSKO-R5_snap.fits;25.4983;26543;17.7328;0
20200229234129398_NACHODSKO-R5_snap.fits;20.8313;26507.8;19.6191;0
20200229234258486_NACHODSKO-R5_met.fits;23.2442;26482.9;60.9175;1.19467
20200229234229472_NACHODSKO-R5_snap.fits;20.5077;26471.2;17.6324;0
20200229234329547_NACHODSKO-R5_snap.fits;23.495;26540;20.6121;0
20200229234429622_NACHODSKO-R5_snap.fits;23.4232;26509.3;15.4697;0
20200229234529696_NACHODSKO-R5_snap.fits;23.6271;26485.8;16.4954;0
20200229234629771_NACHODSKO-R5_snap.fits;24.0614;26468.3;24.1446;0
20200229234729846_NACHODSKO-R5_snap.fits;24.6105;26535.6;16.0172;0
20200229234830774_NACHODSKO-R5_met.fits;18.4866;26482.9;72.3964;0.170667
20200229234829920_NACHODSKO-R5_snap.fits;23.2213;26499;20.0436;0
20200229234929995_NACHODSKO-R5_snap.fits;22.3227;26531.2;20.0165;0
20200229235030070_NACHODSKO-R5_snap.fits;24.4788;26494.6;26.7492;0
20200229235130144_NACHODSKO-R5_snap.fits;22.7016;26481.4;21.6914;0
20200229235237899_NACHODSKO-R5_met.fits;20.0143;26503.4;42.6281;0.341333
20200229235306059_NACHODSKO-R5_met.fits;18.6647;26506.3;45.3117;0.170667
20200229235230219_NACHODSKO-R5_snap.fits;24.1355;26484.4;18
