#timestamp,LO_Frequency,Hit,StdDev 
1582974095.7,286047003.5,P
1582974115.5,286047004.1,P
1582974135.3,286047004.4,P
1582974155.2,286047004.4,Y
1582974175.0,286046998.6,P
1582974175.9,286046998.6,N
1582974195.8,286046998.8,N
1582974215.6,286046998.7,N
1582974235.4,286046999.1,N
1582974255.3,286047000.7,N
1582974275.1,286046998.2,N
1582974295.9,286047000.5,N
1582974315.7,286047000.5,N
1582974335.5,286047001.2,N
1582974355.4,286046998.2,N
1582974375.2,286047001.1,N
1582974395.0,286046998.1,N
1582974395.9,286046998.1,N
1582974415.8,286047001.2,N
1582974435.6,286047000.3,N
1582974455.5,286047000.2,N
1582974475.3,286047000.4,N
1582974495.1,286047000.6,N
1582974515.9,286047000.4,N
1582974535.7,286047000.8,N
1582974555.5,286046998.1,N
1582974575.4,286046999.1,N
1582974595.2,286046999.1,N
1582974615.1,286046996.9,N
1582974616.0,286046996.9,N
1582974635.8,286046997.4,N
1582974655.6,286046997.3,N
1582974675.5,286046997.2,N
1582974695.3,286046996.7,N
1582974715.1,286046996.1,N
1582974735.9,286046995.1,Y
1582974755.7,286046997.9,P
1582974775.6,286046998.0,P
1582974795.4,286046995.1,P
1582974815.2,286046995.9,N
1582974835.1,286046995.1,Y
1582974836.0,286046995.1,P
1582974855.8,286046999.6,N
1582974875.7,286046996.6,N
1582974895.5,286046996.7,N
1582974915.3,286046996.8,N
1582974935.2,286046997.1,N
1582974955.0,286046995.1,Y
1582974955.9,286046995.1,P
1582974975.8,286047000.7,N
1582974995.6,286046998.9,N
1582975015.4,286046998.8,N
1582975035.3,286047000.8,N
1582975055.1,286047001.2,N
1582975075.8,286046998.7,N
1582975095.7,286046999.0,N
1582975115.5,286046998.8,N
1582975135.4,286046999.4,N
1582975155.2,286046999.4,N
1582975175.0,286046999.5,N
1582975175.9,286046999.5,N
1582975195.8,286046999.0,N
1582975215.6,286046999.3,N
1582975235.4,286046999.3,N
1582975255.3,286046998.8,N
1582975275.1,286046999.1,N
1582975295.9,286046999.1,N
1582975315.7,286046999.2,N
1582975335.5,286046999.3,N
1582975355.4,286046999.4,N
1582975375.2,286046998.8,N
1582975395.0,286046998.5,N
1582975395.9,286046998.5,N
1582975415.8,286047001.1,N
1582975435.6,286047000.8,N
1582975455.5,286047000.8,N
1582975475.3,286047002.4,N
1582975495.1,286047000.5,N
1582975515.9,286046998.1,N
1582975535.7,286046998.5,N
1582975555.6,286046998.1,N
1582975575.4,286047000.7,N
1582975595.2,286047002.3,N
1582975615.1,286047002.7,N
1582975616.0,286047002.7,N
1582975635.8,286047002.4,N
1582975655.6,286047002.1,N
1582975675.5,286047004.2,N
1582975695.3,286047004.0,N
1582975715.2,286047001.7,N
1582975735.9,286047001.4,N
1582975755.7,286047004.2,N
1582975775.6,286047003.1,N
1582975795.4,286047003.5,N
1582975815.2,286047003.2,N
1582975835.1,286047004.0,N
1582975836.0,286047004.0,N
1582975855.8,286047003.6,N
1582975875.7,286047002.9,N
1582975895.5,286047005.3,N
1582975915.3,286047007.2,Y
1582975935.2,286047006.0,P
1582975955.0,286047002.9,N
1582975955.9,286047002.9,N
1582975975.8,286047005.5,Y
1582975995.6,286047001.5,P
1582976015.4,286047003.5,P
1582976035.3,286047003.1,P
1582976055.1,286047006.0,Y
1582976075.8,286047002.0,P
1582976095.7,286047004.3,P
1582976115.5,286047001.8,N
1582976135.4,286047001.5,N
1582976155.2,286047004.4,Y
1582976175.0,286047000.5,P
1582976175.9,286047000.5,N
1582976195.8,286047004.1,P
1582976215.6,286047005.8,Y
1582976235.5,286047002.9,P
1582976255.3,286047005.1,P
1582976305.2,286047006.9,E
1582976315.1,286047001.7,N
1582976316.0,286047001.7,P
1582976335.8,286046999.0,P
1582976355.7,286046999.6,N
1582976375.5,286046995.0,Y
1582976395.3,286046995.1,P
1582976415.2,286046996.2,N
1582976435.0,286046996.4,N
1582976435.9,286046996.4,N
1582976455.8,286046993.5,Y
1582976475.6,286046996.5,P
1582976495.4,286046997.0,P
1582976515.3,286046996.5,P
1582976535.1,286046997.2,Y
1582976555.9,286046998.5,P
1582976575.7,286046999.0,N
1582976595.5,286046999.0,N
1582976615.4,286046999.4,N
1582976635.2,286046998.3,N
1582976655.0,286046998.2,N
1582976656.0,286046998.2,N
1582976675.8,286046998.5,N
1582976695.6,286046998.2,N
1582976715.5,286047000.7,N
1582976735.3,286046998.6,N
1582976755.1,286046998.3,N
1582976775.9,286046998.1,N
1582976795.7,286046999.4,N
1582976815.6,286046998.8,N
1582976835
