#timestamp,LO_Frequency,Hit,StdDev 
1583013755.2,286046996.7,P
1583013775.1,286046997.2,P
1583013776.0,286046997.2,P
1583013795.8,286046999.2,Y
1583013815.7,286046999.8,P
1583013835.5,286047000.6,N
1583013855.3,286046999.9,N
1583013875.2,286046999.7,N
1583013895.0,286047002.8,N
1583013895.9,286047002.8,N
1583013915.8,286047001.2,N
1583013935.6,286046998.1,N
1583013955.4,286046998.5,N
1583013975.3,286047000.5,N
1583013995.1,286047000.8,N
1583014015.8,286047001.1,N
1583014035.7,286046998.6,N
1583014055.5,286046999.3,N
1583014075.4,286046999.3,N
1583014095.2,286046999.6,N
1583014115.0,286046999.4,N
1583014115.9,286046999.4,N
1583014135.8,286046997.4,N
1583014155.6,286046996.9,N
1583014175.4,286046996.8,N
1583014195.3,286046997.2,N
1583014215.1,286046996.9,N
1583014235.9,286046999.5,N
1583014255.7,286046996.8,N
1583014275.5,286046997.4,N
1583014295.4,286046994.9,N
1583014315.2,286046995.3,N
1583014335.0,286046994.9,N
1583014335.9,286046994.9,N
1583014355.8,286046997.1,N
1583014375.6,286046997.9,N
1583014395.5,286046995.4,N
1583014415.3,286046995.1,N
1583014435.1,286046994.9,N
1583014455.9,286046994.9,N
1583014475.7,286046997.6,N
1583014495.5,286046994.9,N
1583014515.4,286046998.0,N
1583014535.2,286046995.6,N
1583014555.1,286046995.2,N
1583014556.0,286046995.2,N
1583014575.8,286046995.2,N
1583014595.6,286046996.0,N
1583014615.5,286046996.3,N
1583014635.3,286046993.5,Y
1583014655.2,286046999.6,P
1583014675.9,286046997.8,N
1583014695.7,286046997.4,N
1583014715.6,286046997.6,N
1583014735.4,286046995.4,Y
1583014755.2,286046999.4,P
1583014775.1,286046996.9,P
1583014776.0,286046996.9,P
1583014795.8,286046997.0,N
1583014815.7,286046997.2,N
1583014835.5,286046997.4,N
1583014855.3,286046997.8,N
1583014875.2,286046995.5,Y
1583014895.0,286046996.5,P
1583014895.9,286046996.5,P
1583014915.8,286046999.4,N
1583014935.6,286046999.6,N
1583014955.4,286046999.2,N
1583014975.3,286046999.2,N
1583014995.1,286046999.4,N
1583015015.9,286046996.9,N
1583015035.7,286046997.6,N
1583015055.5,286046997.9,N
1583015075.4,286046998.0,N
1583015095.2,286046995.3,Y
1583015115.1,286046999.1,P
1583015116.0,286046999.1,N
1583015135.8,286046997.2,P
1583015155.6,286046997.3,Y
1583015175.5,286046999.0,P
1583015195.3,286047000.8,N
1583015215.1,286047001.0,N
1583015235.9,286047000.9,N
1583015255.7,286047001.0,N
1583015275.6,286046998.2,N
1583015295.4,286046999.1,N
1583015315.2,286046997.7,N
1583015335.1,286046997.7,N
1583015336.0,286046997.7,N
1583015355.8,286046997.4,N
1583015375.7,286046995.1,Y
1583015395.5,286046997.9,P
1583015415.3,286046997.6,P
1583015435.2,286046995.0,P
1583015455.0,286046996.3,N
1583015455.9,286046996.3,N
1583015475.8,286046995.2,Y
1583015495.6,286046999.6,P
1583015515.4,286046997.8,N
1583015535.3,286046995.3,P
1583015555.1,286046997.3,N
1583015575.8,286046997.8,N
1583015595.7,286046995.1,Y
1583015615.5,286046997.0,P
1583015635.4,286046996.7,P
1583015655.2,286046996.5,P
1583015675.0,286046997.2,Y
1583015675.9,286046997.2,P
1583015695.8,286046999.4,P
1583015715.6,286046999.0,N
1583015735.5,286046999.4,N
1583015755.3,286046999.0,N
1583015775.1,286046997.0,N
1583015795.9,286046999.6,N
1583015815.7,286046999.4,N
1583015835.5,286046999.1,N
1583015855.4,286046996.8,Y
1583015875.2,286046999.0,P
1583015895.1,286046999.2,P
1583015896.0,286046999.2,P
1583015915.8,286046997.3,Y
1583015935.6,286046998.9,P
1583015955.5,286046998.2,P
1583015975.3,286046998.5,P
1583015995.2,286046998.9,Y
1583016015.0,286047000.6,P
1583016015.9,286047000.6,N
1583016035.7,286047000.9,N
1583016055.6,286047001.0,N
1583016075.4,286047001.0,N
1583016095.3,286046998.6,N
1583016115.1,286046998.4,N
1583016135.8,286046998.3,N
1583016155.7,286046998.3,N
1583016175.5,286046999.4,N
1583016195.4,286046998.4,N
1583016215.2,286046999.5,N
1583016235.0,286046996.6,Y
1583016235.9,286046996.6,P
1583016255.8,286046999.4,N
1583016275.6,286046998.7,N
1583016295.5,286046998.4,N
1583016315.3,286046999.3,N
1583016335.1,286046996.6,Y
1583016355.9,286046998.1,P
1583016375.7,286046998.2,P
1583016395.5,286047001.1,P
1583016415.4,286047001.2,N
1583016435.2,286046998.7,N
1583016455.1,286047000.7,N
1583016456
