# file name; noise; peak f.; mag.; duration
20200229150050571_NACHODSKO-R5_snap.fits;23.8967;26471.2;20.2667;0
20200229150150646_NACHODSKO-R5_snap.fits;23.4181;26484.4;24.5736;0
20200229150250720_NACHODSKO-R5_snap.fits;23.3992;26490.2;23.9686;0
20200229150350795_NACHODSKO-R5_snap.fits;31.7503;26516.6;20.1981;0
20200229150450870_NACHODSKO-R5_snap.fits;21.9398;26481.4;16.913;0
20200229150550944_NACHODSKO-R5_snap.fits;23.3363;26453.6;25.1558;0
20200229150651019_NACHODSKO-R5_snap.fits;22.1699;26529.8;22.3867;0
20200229150751094_NACHODSKO-R5_snap.fits;24.412;26544.4;21.3335;0
20200229150851168_NACHODSKO-R5_snap.fits;26.2644;26481.4;20.483;0
20200229150951243_NACHODSKO-R5_snap.fits;26.007;26455.1;21.3431;0
20200229151051318_NACHODSKO-R5_snap.fits;25.0241;26525.4;21.2309;0
20200229151151392_NACHODSKO-R5_snap.fits;25.3786;26475.6;18.4627;0
20200229151251467_NACHODSKO-R5_snap.fits;21.41;26500.5;20.237;0
20200229151351542_NACHODSKO-R5_snap.fits;29.2109;26456.5;19.4637;0
20200229151451616_NACHODSKO-R5_snap.fits;22.1423;26512.2;22.9903;0
20200229151551691_NACHODSKO-R5_snap.fits;25.065;26513.7;21.1404;0
20200229151651766_NACHODSKO-R5_snap.fits;22.907;26491.7;15.8462;0
20200229151751840_NACHODSKO-R5_snap.fits;25.0897;26525.4;20.363;0
20200229151851915_NACHODSKO-R5_snap.fits;22.1467;26497.6;18.63;0
20200229151951990_NACHODSKO-R5_snap.fits;22.918;26450.7;19.1284;0
20200229152052064_NACHODSKO-R5_snap.fits;23.3596;26468.3;19.0195;0
20200229152152139_NACHODSKO-R5_snap.fits;18.0614;26515.1;18.8497;0
20200229152252214_NACHODSKO-R5_snap.fits;24.7281;26512.2;20.1754;0
20200229152352288_NACHODSKO-R5_snap.fits;20.8202;26493.2;19.5434;0
20200229152452363_NACHODSKO-R5_snap.fits;24.567;26523.9;21.0311;0
20200229152552438_NACHODSKO-R5_snap.fits;27.2654;26472.7;22.7287;0
20200229152652512_NACHODSKO-R5_snap.fits;22.8594;26474.1;18.6407;0
20200229152752587_NACHODSKO-R5_snap.fits;21.1423;26469.7;17.9337;0
20200229152852662_NACHODSKO-R5_snap.fits;24.0945;26522.5;20.0275;0
20200229152952736_NACHODSKO-R5_snap.fits;20.9649;26466.8;21.8116;0
20200229153052811_NACHODSKO-R5_snap.fits;26.4193;26545.9;22.4034;0
20200229153152886_NACHODSKO-R5_snap.fits;24.9385;26462.4;23.2221;0
20200229153252960_NACHODSKO-R5_snap.fits;26.2319;26529.8;22.4549;0
20200229153353035_NACHODSKO-R5_snap.fits;26.6762;26525.4;24.478;0
20200229153453110_NACHODSKO-R5_snap.fits;19.7676;26515.1;20.0508;0
20200229153553184_NACHODSKO-R5_snap.fits;26.246;26499;14.6397;0
20200229153653259_NACHODSKO-R5_snap.fits;23.7861;26496.1;21.1421;0
20200229153753334_NACHODSKO-R5_snap.fits;25.2406;26503.4;21.8767;0
20200229153853408_NACHODSKO-R5_snap.fits;23.3916;26472.7;16.0036;0
20200229153953483_NACHODSKO-R5_snap.fits;24.5746;26532.7;21.8445;0
20200229154053558_NACHODSKO-R5_snap.fits;27.2378;26507.8;21.3564;0
20200229154153632_NACHODSKO-R5_snap.fits;21.8975;26482.9;21.9987;0
20200229154253707_NACHODSKO-R5_snap.fits;22.8682;26513.7;22.418;0
20200229154435936_NACHODSKO-R5_met.fits;20.331;26503.4;89.0394;0.170667
20200229154353782_NACHODSKO-R5_snap.fits;22.2585;26516.6;21.942;0
20200229154453856_NACHODSKO-R5_snap.fits;19.4693;26455.1;20.5218;0
20200229154553931_NACHODSKO-R5_snap.fits;23.4515;26540;22.3744;0
20200229154654006_NACHODSKO-R5_snap.fits;18.5956;26496.1;16.8467;0
20200229154808587_NACHODSKO-R5_met.fits;20.588;26502;54.572;0.170667
20200229154754080_NACHODSKO-R5_snap.fits;23.0104;26478.5;20.1466;0
20200229154931190_NACHODSKO-R5_met.fits;18.6421;26480;187.798;0.341333
20200229154854155_NACHODSKO-R5_snap.fits;18.0249;26521;22.9835;0
20200229154954230_NACHODSKO-R5_snap.fits;22.2952;26481.4;22.475;0
20200229155054304_NACHODSKO-R5_snap.fits;28.2128;26519.5;22.1547;0
20200229155154379_NACHODSKO-R5_snap.fits;18.3278;26493.2;19.2888;0
20200229155259574_NACHODSKO-R5_met.fits;22.5644;26531.2;50.3939;0.170667
20200229155254454_NACHODSKO-R5_snap.fits;23.5025;26538.6;22.3241;0
20200229155354528_NACHODSKO-R5_snap.fits;22.4639;26504.9;22.1402;0
20200229155454603_NACHODSKO-R5_snap.fits;22.4313;26466.8;22.9393;0
20200229155554678_NACHODSKO-R5_snap.fits;19.1625;26455.1;20.9941;0
20200229155654752_NACHODSKO-R5_snap.fits20200229155954976_NACHODSKO-R5_snap.fits;22.4568;26513.7;19.6098;0
