# file name; noise; peak f.; mag.; duration
20200229010047755_NACHODSKO-R5_met.fits;22.0363;26494.6;44.3073;0.170667
20200229010047926_NACHODSKO-R5_snap.fits;23.0327;26496.1;21.629;0
20200229010148000_NACHODSKO-R5_snap.fits;23.0731;26468.3;21.3534;0
20200229010248075_NACHODSKO-R5_snap.fits;22.0355;26493.2;19.9222;0
20200229010348150_NACHODSKO-R5_snap.fits;23.375;26540;22.5164;0
20200229010448224_NACHODSKO-R5_snap.fits;24.3929;26455.1;16.528;0
20200229010548299_NACHODSKO-R5_snap.fits;25.2089;26453.6;19.6264;0
20200229010648374_NACHODSKO-R5_snap.fits;22.9682;26459.5;18.2401;0
20200229010748448_NACHODSKO-R5_snap.fits;25.6659;26540;21.5814;0
20200229010848523_NACHODSKO-R5_snap.fits;25.0496;26466.8;22.4843;0
20200229010948598_NACHODSKO-R5_snap.fits;24.4326;26541.5;15.7503;0
20200229011048672_NACHODSKO-R5_snap.fits;19.9498;26450.7;18.3158;0
20200229011148747_NACHODSKO-R5_snap.fits;21.4268;26481.4;15.6805;0
20200229011248822_NACHODSKO-R5_snap.fits;23.6337;26453.6;19.4315;0
20200229011348896_NACHODSKO-R5_snap.fits;25.8955;26543;22.9857;0
20200229011448971_NACHODSKO-R5_snap.fits;22.3064;26456.5;17.9892;0
20200229011549046_NACHODSKO-R5_snap.fits;20.7018;26526.9;17.9043;0
20200229011649120_NACHODSKO-R5_snap.fits;20.5893;26474.1;16.0529;0
20200229011749195_NACHODSKO-R5_snap.fits;20.9218;26485.8;21.305;0
20200229011849270_NACHODSKO-R5_snap.fits;24.2804;26485.8;18.5428;0
20200229011949344_NACHODSKO-R5_snap.fits;23.2177;26543;17.752;0
20200229012049419_NACHODSKO-R5_snap.fits;25.349;26471.2;20.6896;0
20200229012149494_NACHODSKO-R5_snap.fits;21.7334;26522.5;19.4221;0
20200229012249568_NACHODSKO-R5_snap.fits;25.7951;26496.1;23.243;0
20200229012349643_NACHODSKO-R5_snap.fits;23.0394;26474.1;16.3439;0
20200229012449718_NACHODSKO-R5_snap.fits;20.8874;26465.3;18.5225;0
20200229012549792_NACHODSKO-R5_snap.fits;22.4378;26529.8;21.0808;0
20200229012649867_NACHODSKO-R5_snap.fits;24.9138;26491.7;21.5697;0
20200229012749942_NACHODSKO-R5_snap.fits;22.7867;26503.4;24.4398;0
20200229012850016_NACHODSKO-R5_snap.fits;24.2403;26496.1;18.5765;0
20200229012950091_NACHODSKO-R5_snap.fits;19.1736;26532.7;18.9781;0
20200229013050166_NACHODSKO-R5_snap.fits;23.3526;26509.3;23.3504;0
20200229013150240_NACHODSKO-R5_snap.fits;20.7265;26482.9;16.8698;0
20200229013250315_NACHODSKO-R5_snap.fits;25.0877;26481.4;16.4577;0
20200229013350390_NACHODSKO-R5_snap.fits;22.8409;26478.5;17.5633;0
20200229013450464_NACHODSKO-R5_snap.fits;21.6874;26474.1;19.222;0
20200229013550539_NACHODSKO-R5_snap.fits;23.7928;26490.2;19.2803;0
20200229013650614_NACHODSKO-R5_snap.fits;22.0668;26516.6;23.5831;0
20200229013757856_NACHODSKO-R5_met.fits;26.6698;26507.8;67.5418;0.170667
20200229013750688_NACHODSKO-R5_snap.fits;21.1101;26478.5;21.6056;0
20200229013850763_NACHODSKO-R5_snap.fits;22.8456;26513.7;19.6699;0
20200229013950838_NACHODSKO-R5_snap.fits;21.7845;26450.7;16.4261;0
20200229014050912_NACHODSKO-R5_snap.fits;23.3982;26463.9;21.182;0
20200229014150987_NACHODSKO-R5_snap.fits;21.4487;26450.7;14.5709;0
20200229014251062_NACHODSKO-R5_snap.fits;22.3791;26507.8;19.482;0
20200229014351136_NACHODSKO-R5_snap.fits;24.6179;26478.5;13.9167;0
20200229014451211_NACHODSKO-R5_snap.fits;18.9999;26478.5;22.3062;0
20200229014551286_NACHODSKO-R5_snap.fits;21.9269;26468.3;18.7341;0
20200229014651360_NACHODSKO-R5_snap.fits;23.0148;26484.4;17.5136;0
20200229014751435_NACHODSKO-R5_snap.fits;26.2303;26537.1;22.378;0
20200229014851510_NACHODSKO-R5_snap.fits;23.4014;26453.6;21.9052;0
20200229014951584_NACHODSKO-R5_snap.fits;21.0559;26515.1;19.4895;0
20200229015051659_NACHODSKO-R5_snap.fits;20.3393;26512.2;16.2181;0
20200229015151734_NACHODSKO-R5_snap.fits;25.6977;26518.1;19.4325;0
20200229015251808_NACHODSKO-R5_snap.fits;24.7956;26484.4;18.1725;0
20200229015351883_NACHODSKO-R5_snap.fits;24.6497;26477.1;20.1037;0
20200229015451958_NACHODSKO-R5_snap.fits;24.0292;26532.7;14.9333;0
20200229015552032_NACHODSKO-R5_snap.fits;21.1672;26481.4;18.077;0
20200229015652107_NACHODSKO-R5_snap.fits;27.0941;26466.8;22.3956;0
20200229015801056_NACHODSKO-R5_met.fits;20.0058;26475.6;41.9807;0.341333
20200229015816928_NACHODSKO-R5_met20200229015816928_NACHODSKO-R5_met.fits;19.4836;26480;55.3182;0.341333
