#timestamp,LO_Frequency,Hit,StdDev 
1582934415.7,286047000.1,P
1582934435.5,286047000.3,P
1582934455.3,286047002.8,P
1582934475.2,286047001.5,N
1582934495.0,286047002.0,N
1582934495.9,286047002.0,N
1582934515.8,286047001.4,N
1582934535.6,286047001.7,N
1582934555.4,286047001.7,N
1582934575.3,286047003.1,Y
1582934595.1,286047002.0,P
1582934615.8,286047004.0,P
1582934635.7,286047004.1,P
1582934655.5,286047001.4,N
1582934675.4,286047001.8,N
1582934695.2,286047002.1,N
1582934715.0,286047002.2,N
1582934715.9,286047002.2,N
1582934735.8,286047001.6,N
1582934755.6,286047001.6,N
1582934775.5,286047001.9,N
1582934795.3,286047001.6,N
1582934815.1,286047004.4,Y
1582934835.9,286047002.4,P
1582934855.7,286047002.4,P
1582934875.5,286047002.7,P
1582934895.4,286047000.2,N
1582934915.2,286046999.8,N
1582934935.1,286047000.3,N
1582934936.0,286047000.3,N
1582934955.8,286047002.4,N
1582934975.6,286047002.7,N
1582934995.5,286047002.5,N
1582935015.3,286047002.3,N
1582935035.1,286047001.6,N
1582935055.9,286047004.0,Y
1582935075.7,286047000.0,P
1582935095.6,286047002.4,N
1582935115.4,286047001.8,N
1582935135.2,286047002.5,N
1582935155.1,286047002.3,N
1582935156.0,286047002.3,N
1582935175.8,286047001.7,N
1582935195.6,286047001.5,N
1582935215.5,286047003.7,Y
1582935235.3,286047001.6,P
1582935255.2,286047001.6,P
1582935275.0,286047001.4,P
1582935275.9,286047001.4,Y
1582935295.7,286047002.0,P
1582935315.6,286047002.5,P
1582935335.4,286047002.7,P
1582935355.3,286047001.7,Y
1582935375.1,286047001.0,P
1582935395.8,286047002.7,P
1582935415.7,286047002.0,N
1582935435.5,286047001.5,N
1582935455.4,286047003.1,Y
1582935475.2,286047004.0,P
1582935495.0,286047003.8,P
1582935495.9,286047003.8,P
1582935515.8,286047003.5,Y
1582935535.6,286046999.8,P
1582935555.4,286047002.8,N
1582935575.3,286047001.6,N
1582935595.1,286047004.4,Y
1582935615.9,286047002.1,P
1582935635.7,286047001.6,P
1582935655.5,286047003.5,P
1582935675.4,286047003.6,Y
1582935695.2,286047004.4,P
1582935715.1,286047001.3,N
1582935716.0,286047001.3,N
1582935735.8,286047003.7,N
1582935755.6,286047003.9,Y
1582935775.5,286046998.1,P
1582935795.3,286047000.5,N
1582935815.1,286046999.7,N
1582935835.9,286047000.1,N
1582935855.7,286047002.8,N
1582935875.6,286047002.6,N
1582935895.4,286047002.1,N
1582935915.2,286047003.5,N
1582935935.1,286047003.3,N
1582935936.0,286047003.3,N
1582935955.8,286047005.9,Y
1582935975.7,286047005.3,P
1582935995.5,286047003.3,N
1582936015.3,286047002.9,N
1582936035.2,286047007.4,Y
1582936055.0,286047006.0,P
1582936055.9,286047006.0,P
1582936075.7,286047003.3,N
1582936095.6,286047005.1,Y
1582936115.4,286046999.8,P
1582936135.3,286047002.7,N
1582936155.1,286047001.5,N
1582936175.8,286047002.2,N
1582936195.7,286047002.1,N
1582936215.5,286047001.7,N
1582936235.4,286047004.2,Y
1582936255.2,286047001.0,P
1582936275.0,286047002.5,P
1582936275.9,286047002.5,P
1582936295.8,286047002.4,Y
1582936315.6,286047000.9,P
1582936335.5,286046998.2,P
1582936355.3,286046998.5,N
1582936375.1,286046999.9,N
1582936395.9,286046999.9,N
1582936415.7,286047002.4,N
1582936435.5,286047001.7,N
1582936455.4,286047003.1,N
1582936475.2,286047003.3,N
1582936495.1,286047006.0,Y
1582936496.0,286047006.0,P
1582936515.8,286047005.1,N
1582936535.6,286047005.6,N
1582936555.5,286047006.0,N
1582936575.3,286047003.0,N
1582936595.2,286047003.1,N
1582936615.9,286047006.0,Y
1582936635.7,286046999.9,P
1582936655.6,286047011.9,P
1582936675.4,286046998.2,N
1582936695.2,286047001.0,N
1582936715.1,286046998.5,N
1582936716.0,286046998.5,N
1582936735.8,286046998.2,N
1582936755.7,286047000.0,N
1582936775.5,286047000.4,N
1582936795.3,286047000.7,N
1582936815.2,286046998.8,N
1582936835.0,286046998.4,N
1582936835.9,286046998.4,N
1582936855.8,286047000.7,N
1582936875.6,286046998.9,N
1582936895.4,286046996.9,N
1582936915.3,286046998.9,N
1582936935.1,286046998.2,N
1582936955.8,286047000.7,N
1582936975.7,286047000.0,N
1582936995.5,286046998.6,N
1582937015.4,286047000.7,N
1582937035.2,286046998.2,N
1582937055.0,286047000.6,N
1582937055.9,286047000.6,N
1582937075.8,286047000.5,N
1582937095.6,286047000.7,N
1582937115.5,286047000.7,N
1582937135
