# file name; noise; peak f.; mag.; duration
20200229100028171_NACHODSKO-R5_snap.fits;30.0843;26540;34.7872;0
20200229100128246_NACHODSKO-R5_snap.fits;25.8444;26487.3;18.5311;0
20200229100228320_NACHODSKO-R5_snap.fits;26.5403;26465.3;19.8786;0
20200229100328395_NACHODSKO-R5_snap.fits;24.7502;26529.8;20.0386;0
20200229100428470_NACHODSKO-R5_snap.fits;22.9743;26521;18.4135;0
20200229100528544_NACHODSKO-R5_snap.fits;27.9557;26510.7;19.6334;0
20200229100628619_NACHODSKO-R5_snap.fits;22.5237;26496.1;17.3491;0
20200229100728694_NACHODSKO-R5_snap.fits;29.3793;26515.1;20.7831;0
20200229100828768_NACHODSKO-R5_snap.fits;28.3992;26453.6;20.9075;0
20200229100928843_NACHODSKO-R5_snap.fits;22.1148;26468.3;20.1411;0
20200229101028918_NACHODSKO-R5_snap.fits;30.6362;26519.5;20.2702;0
20200229101128992_NACHODSKO-R5_snap.fits;30.2895;26502;20.8486;0
20200229101229067_NACHODSKO-R5_snap.fits;24.549;26494.6;19.318;0
20200229101329142_NACHODSKO-R5_snap.fits;26.2887;26471.2;22.1992;0
20200229101429216_NACHODSKO-R5_snap.fits;27.8176;26515.1;25.7683;0
20200229101529291_NACHODSKO-R5_snap.fits;23.072;26478.5;19.1915;0
20200229101657355_NACHODSKO-R5_met.fits;29.0076;26503.4;79.9891;0.170667
20200229101629366_NACHODSKO-R5_snap.fits;25.5543;26528.3;21.2614;0
20200229101806987_NACHODSKO-R5_met.fits;25.5252;26490.2;54.2075;0.341333
20200229101729440_NACHODSKO-R5_snap.fits;22.831;26521;23.4455;0
20200229101833270_NACHODSKO-R5_met.fits;25.2647;26532.7;67.6391;0.341333
20200229101829515_NACHODSKO-R5_snap.fits;26.5216;26540;18.8063;0
20200229101925835_NACHODSKO-R5_met.fits;25.9797;26499;480.745;1.024
20200229101929590_NACHODSKO-R5_snap.fits;24.3802;26519.5;24.1036;0
20200229102029664_NACHODSKO-R5_snap.fits;25.4195;26512.2;23.2885;0
20200229102129739_NACHODSKO-R5_snap.fits;24.6226;26477.1;22.6818;0
20200229102229814_NACHODSKO-R5_snap.fits;24.9383;26472.7;18.9355;0
20200229102351222_NACHODSKO-R5_met.fits;24.542;26510.7;60.3559;0.341333
20200229102329888_NACHODSKO-R5_snap.fits;25.2981;26497.6;21.3793;0
20200229102429963_NACHODSKO-R5_snap.fits;28.4345;26547.4;19.3458;0
20200229102530038_NACHODSKO-R5_snap.fits;21.4158;26482.9;20.0554;0
20200229102630112_NACHODSKO-R5_snap.fits;26.255;26510.7;24.885;0
20200229102730187_NACHODSKO-R5_snap.fits;25.9531;26452.1;21.1722;0
20200229102830262_NACHODSKO-R5_snap.fits;23.1242;26534.2;21.5108;0
20200229102930336_NACHODSKO-R5_snap.fits;28.0184;26472.7;25.2137;0
20200229103030411_NACHODSKO-R5_snap.fits;29.1473;26452.1;19.2454;0
20200229103130486_NACHODSKO-R5_snap.fits;25.1969;26544.4;23.3086;0
20200229103230560_NACHODSKO-R5_snap.fits;28.2059;26456.5;27.0779;0
20200229103330635_NACHODSKO-R5_snap.fits;28.9283;26487.3;17.2497;0
20200229103430710_NACHODSKO-R5_snap.fits;28.61;26456.5;14.795;0
20200229103530784_NACHODSKO-R5_snap.fits;23.6924;26547.4;22.1925;0
20200229103630859_NACHODSKO-R5_snap.fits;28.6699;26521;19.7497;0
20200229103730934_NACHODSKO-R5_snap.fits;26.0669;26518.1;21.3796;0
20200229103831008_NACHODSKO-R5_snap.fits;29.8061;26455.1;22.2125;0
20200229103931083_NACHODSKO-R5_snap.fits;28.1307;26503.4;24.8986;0
20200229104031158_NACHODSKO-R5_snap.fits;29.07;26465.3;29.7967;0
20200229104131232_NACHODSKO-R5_snap.fits;25.1071;26478.5;27.4813;0
20200229104231307_NACHODSKO-R5_snap.fits;27.9015;26488.8;24.0076;0
20200229104331382_NACHODSKO-R5_snap.fits;27.7811;26529.8;28.3867;0
20200229104431456_NACHODSKO-R5_snap.fits;25.4941;26463.9;16.8964;0
20200229104531531_NACHODSKO-R5_snap.fits;22.8918;26449.2;20.8629;0
20200229104631606_NACHODSKO-R5_snap.fits;21.9146;26459.5;22.7147;0
20200229104731680_NACHODSKO-R5_snap.fits;26.0176;26512.2;19.9363;0
20200229104831755_NACHODSKO-R5_snap.fits;25.6762;26468.3;21.8325;0
20200229104931830_NACHODSKO-R5_snap.fits;25.3392;26534.2;17.5636;0
20200229105031904_NACHODSKO-R5_snap.fits;24.1946;26512.2;26.9037;0
20200229105131979_NACHODSKO-R5_snap.fits;23.6291;26478.5;20.2167;0
20200229105232054_NACHODSKO-R5_snap.fits;26.9671;26477.1;20.9196;0
20200229105332128_NACHODSKO-R5_snap.fits;27.9367;26466.8;14.4787;0
20200229105432203_NACHODSKO-R5_snap.fits;24.9183;26519.5;20.9978;0
20200229105532278_NACHODSKO-R5_20200229105532278_NACHODSKO-R5_snap.fits;28.499;26507.8;18.4238;0
