# file name; noise; peak f.; mag.; duration
20200229170059531_NACHODSKO-R5_snap.fits;21.241;26523.9;20.5281;0
20200229170201995_NACHODSKO-R5_met.fits;22.6624;26496.1;258.827;0.341333
20200229170159606_NACHODSKO-R5_snap.fits;19.6196;26541.5;16.6358;0
20200229170259680_NACHODSKO-R5_snap.fits;24.067;26540;19.9892;0
20200229170359755_NACHODSKO-R5_snap.fits;22.9126;26453.6;19.2723;0
20200229170459830_NACHODSKO-R5_snap.fits;22.5604;26482.9;18.4411;0
20200229170559904_NACHODSKO-R5_snap.fits;19.7175;26523.9;21.8156;0
20200229170659979_NACHODSKO-R5_snap.fits;20.722;26487.3;16.4617;0
20200229170800054_NACHODSKO-R5_snap.fits;17.389;26525.4;23.0182;0
20200229170900128_NACHODSKO-R5_snap.fits;24.7233;26491.7;18.1465;0
20200229171000203_NACHODSKO-R5_snap.fits;20.4147;26538.6;20.1977;0
20200229171100278_NACHODSKO-R5_snap.fits;19.722;26526.9;15.355;0
20200229171200352_NACHODSKO-R5_snap.fits;23.3229;26521;19.9307;0
20200229171300427_NACHODSKO-R5_snap.fits;21.5174;26493.2;14.4691;0
20200229171400502_NACHODSKO-R5_snap.fits;22.1738;26531.2;20.2366;0
20200229171500576_NACHODSKO-R5_snap.fits;19.5304;26519.5;22.1067;0
20200229171600651_NACHODSKO-R5_snap.fits;20.9091;26547.4;18.5851;0
20200229171700726_NACHODSKO-R5_snap.fits;21.9997;26475.6;23.0743;0
20200229171800800_NACHODSKO-R5_snap.fits;20.3967;26510.7;15.2017;0
20200229171900875_NACHODSKO-R5_snap.fits;20.0171;26471.2;19.4585;0
20200229172000950_NACHODSKO-R5_snap.fits;18.9993;26462.4;21.8032;0
20200229172101024_NACHODSKO-R5_snap.fits;22.9129;26534.2;20.0382;0
20200229172201099_NACHODSKO-R5_snap.fits;22.96;26494.6;19.5377;0
20200229172301174_NACHODSKO-R5_snap.fits;23.6883;26455.1;20.8176;0
20200229172401248_NACHODSKO-R5_snap.fits;17.9875;26484.4;18.5416;0
20200229172501323_NACHODSKO-R5_snap.fits;20.5485;26482.9;13.393;0
20200229172601398_NACHODSKO-R5_snap.fits;22.4102;26519.5;18.7572;0
20200229172701472_NACHODSKO-R5_snap.fits;24.3132;26544.4;20.8409;0
20200229172801547_NACHODSKO-R5_snap.fits;24.817;26478.5;17.1224;0
20200229172934902_NACHODSKO-R5_met.fits;24.1926;26490.2;235.566;0.682667
20200229172901622_NACHODSKO-R5_snap.fits;23.4425;26452.1;13.3512;0
20200229173001696_NACHODSKO-R5_snap.fits;23.5556;26488.8;17.3072;0
20200229173101771_NACHODSKO-R5_snap.fits;19.1074;26506.3;18.7538;0
20200229173201846_NACHODSKO-R5_snap.fits;20.0642;26475.6;17.3935;0
20200229173301920_NACHODSKO-R5_snap.fits;21.9509;26525.4;21.8697;0
20200229173401995_NACHODSKO-R5_snap.fits;22.0278;26460.9;17.4271;0
20200229173502070_NACHODSKO-R5_snap.fits;20.3648;26523.9;26.5542;0
20200229173602144_NACHODSKO-R5_snap.fits;23.0774;26547.4;20.4782;0
20200229173702219_NACHODSKO-R5_snap.fits;21.6402;26502;26.6153;0
20200229173802294_NACHODSKO-R5_snap.fits;21.1773;26523.9;17.3601;0
20200229173902368_NACHODSKO-R5_snap.fits;21.5579;26499;13.0122;0
20200229174002443_NACHODSKO-R5_snap.fits;18.0293;26459.5;24.1293;0
20200229174102518_NACHODSKO-R5_snap.fits;20.5066;26523.9;15.436;0
20200229174202592_NACHODSKO-R5_snap.fits;21.3605;26523.9;17.7232;0
20200229174302667_NACHODSKO-R5_snap.fits;25.9867;26477.1;16.1835;0
20200229174402742_NACHODSKO-R5_snap.fits;21.2979;26481.4;20.3303;0
20200229174502816_NACHODSKO-R5_snap.fits;21.2623;26516.6;13.2918;0
20200229174602891_NACHODSKO-R5_snap.fits;22.9212;26535.6;19.2758;0
20200229174732662_NACHODSKO-R5_met.fits;20.8894;26474.1;73.4935;0.170667
20200229174702966_NACHODSKO-R5_snap.fits;25.6092;26531.2;16.5884;0
20200229174803040_NACHODSKO-R5_snap.fits;23.2034;26522.5;18.6973;0
20200229174903115_NACHODSKO-R5_snap.fits;22.9104;26468.3;20.7178;0
20200229175003190_NACHODSKO-R5_snap.fits;18.0224;26487.3;24.8182;0
20200229175107702_NACHODSKO-R5_met.fits;22.4591;26478.5;63.1007;0.170667
20200229175103264_NACHODSKO-R5_snap.fits;22.3673;26518.1;21.3179;0
20200229175203339_NACHODSKO-R5_snap.fits;17.6771;26466.8;19.8638;0
20200229175303414_NACHODSKO-R5_snap.fits;21.2304;26480;20.1563;0
20200229175403488_NACHODSKO-R5_snap.fits;21.0139;26547.4;24.4475;0
20200229175503563_NACHODSKO-R5_snap.fits;19.5627;26543;20.2148;0
20200229175603638_NACHODSKO-R5_snap.fits;18.1284;26482.9;17.7215;0
20200229175703712_NACHODSKO-R5_
