# file name; noise; peak f.; mag.; duration
20200229040001291_NACHODSKO-R5_snap.fits;22.9903;26540;16.4148;0
20200229040101366_NACHODSKO-R5_snap.fits;25.7066;26496.1;20.5678;0
20200229040201440_NACHODSKO-R5_snap.fits;21.5847;26472.7;25.2207;0
20200229040301515_NACHODSKO-R5_snap.fits;22.5135;26449.2;23.5937;0
20200229040401590_NACHODSKO-R5_snap.fits;22.8452;26499;18.5195;0
20200229040501664_NACHODSKO-R5_snap.fits;22.3464;26494.6;15.8864;0
20200229040601739_NACHODSKO-R5_snap.fits;21.6521;26494.6;19.6084;0
20200229040701814_NACHODSKO-R5_snap.fits;20.4045;26491.7;17.2612;0
20200229040801888_NACHODSKO-R5_snap.fits;22.5931;26499;18.1939;0
20200229040901963_NACHODSKO-R5_snap.fits;24.3052;26529.8;19.2934;0
20200229041002038_NACHODSKO-R5_snap.fits;21.0075;26500.5;22.9569;0
20200229041102112_NACHODSKO-R5_snap.fits;16.1304;26547.4;17.8307;0
20200229041202187_NACHODSKO-R5_snap.fits;22.3646;26540;17.0194;0
20200229041302262_NACHODSKO-R5_snap.fits;22.5564;26449.2;20.3338;0
20200229041402336_NACHODSKO-R5_snap.fits;20.2741;26526.9;16.7802;0
20200229041502411_NACHODSKO-R5_snap.fits;26.1045;26494.6;21.1995;0
20200229041602486_NACHODSKO-R5_snap.fits;20.6496;26537.1;15.1783;0
20200229041702560_NACHODSKO-R5_snap.fits;23.2969;26531.2;19.7663;0
20200229041802635_NACHODSKO-R5_snap.fits;24.9293;26541.5;19.3449;0
20200229041902710_NACHODSKO-R5_snap.fits;24.1799;26471.2;22.209;0
20200229042002784_NACHODSKO-R5_snap.fits;19.3942;26502;16.8832;0
20200229042102859_NACHODSKO-R5_snap.fits;24.1411;26491.7;20.8167;0
20200229042202934_NACHODSKO-R5_snap.fits;20.9205;26482.9;23.6941;0
20200229042345675_NACHODSKO-R5_met.fits;20.9573;26509.3;55.8823;0.170667
20200229042353526_NACHODSKO-R5_met.fits;21.5833;26506.3;45.2373;0.341333
20200229042303008_NACHODSKO-R5_snap.fits;20.334;26482.9;16.8271;0
20200229042418102_NACHODSKO-R5_met.fits;21.4989;26468.3;65.5522;0.341333
20200229042403083_NACHODSKO-R5_snap.fits;22.9715;26544.4;16.538;0
20200229042503158_NACHODSKO-R5_snap.fits;22.7641;26537.1;17.0839;0
20200229042603232_NACHODSKO-R5_snap.fits;22.9667;26497.6;19.1002;0
20200229042703307_NACHODSKO-R5_snap.fits;21.5395;26490.2;20.5882;0
20200229042803382_NACHODSKO-R5_snap.fits;22.9262;26525.4;17.6184;0
20200229042903456_NACHODSKO-R5_snap.fits;21.281;26537.1;20.2179;0
20200229043003531_NACHODSKO-R5_snap.fits;20.2401;26543;14.9271;0
20200229043103606_NACHODSKO-R5_snap.fits;18.2109;26531.2;17.8976;0
20200229043203680_NACHODSKO-R5_snap.fits;23.3678;26478.5;23.3148;0
20200229043303755_NACHODSKO-R5_snap.fits;17.3728;26463.9;20.5408;0
20200229043403830_NACHODSKO-R5_snap.fits;21.2001;26459.5;13.1815;0
20200229043503904_NACHODSKO-R5_snap.fits;25.3484;26509.3;16.3427;0
20200229043603979_NACHODSKO-R5_snap.fits;20.514;26532.7;17.4304;0
20200229043704054_NACHODSKO-R5_snap.fits;19.7398;26512.2;17.1237;0
20200229043804128_NACHODSKO-R5_snap.fits;22.6589;26474.1;19.2465;0
20200229043904203_NACHODSKO-R5_snap.fits;20.9955;26474.1;20.8408;0
20200229044004278_NACHODSKO-R5_snap.fits;25.6237;26540;16.2726;0
20200229044116299_NACHODSKO-R5_met.fits;20.9745;26509.3;228.867;1.024
20200229044145312_NACHODSKO-R5_met.fits;19.4136;26506.3;73.6847;0.170667
20200229044104352_NACHODSKO-R5_snap.fits;22.7854;26500.5;20.356;0
20200229044204427_NACHODSKO-R5_snap.fits;21.416;26491.7;24.4331;0
20200229044304502_NACHODSKO-R5_snap.fits;22.4379;26493.2;16.8863;0
20200229044404576_NACHODSKO-R5_met.fits;21.357;26512.2;73.2042;0.341333
20200229044404576_NACHODSKO-R5_snap.fits;24.0125;26484.4;19.5558;0
20200229044504651_NACHODSKO-R5_snap.fits;23.3338;26525.4;16.1778;0
20200229044604726_NACHODSKO-R5_snap.fits;20.5157;26537.1;23.4778;0
20200229044704800_NACHODSKO-R5_snap.fits;22.0822;26522.5;19.8288;0
20200229044804875_NACHODSKO-R5_snap.fits;20.8199;26481.4;20.6941;0
20200229044904950_NACHODSKO-R5_snap.fits;23.6008;26475.6;17.1556;0
20200229045005024_NACHODSKO-R5_snap.fits;17.5601;26510.7;21.6816;0
20200229045105099_NACHODSKO-R5_snap.fits;22.7933;26504.9;22.5787;0
20200229045205174_NACHODSKO-R5_snap.fits;22.4859;26481.4;18.3715;0
20200229045305248_NACHODSKO-R5_snap.fits;20.3491;26488.8;18.5329;0
20200229045405323_NAC20200229045405323_NACHODSKO-R5_snap.fits;23.757;26521;22.393;0
