# file name; noise; peak f.; mag.; duration
20200229000043446_NACHODSKO-R5_snap.fits;22.6559;26490.2;18.6471;0
20200229000143520_NACHODSKO-R5_snap.fits;22.3407;26543;23.6814;0
20200229000243595_NACHODSKO-R5_snap.fits;27.1979;26472.7;20.8096;0
20200229000343670_NACHODSKO-R5_snap.fits;22.3577;26544.4;24.0044;0
20200229000443744_NACHODSKO-R5_snap.fits;22.7708;26496.1;19.3736;0
20200229000543819_NACHODSKO-R5_snap.fits;27.7437;26540;21.6337;0
20200229000643894_NACHODSKO-R5_snap.fits;24.3375;26460.9;19.5217;0
20200229000743968_NACHODSKO-R5_snap.fits;26.3656;26499;21.566;0
20200229000844043_NACHODSKO-R5_snap.fits;24.8652;26462.4;17.7327;0
20200229000944118_NACHODSKO-R5_snap.fits;23.6493;26472.7;20.1696;0
20200229001044192_NACHODSKO-R5_snap.fits;23.112;26497.6;26.5649;0
20200229001144267_NACHODSKO-R5_snap.fits;26.8;26525.4;25.2621;0
20200229001244342_NACHODSKO-R5_snap.fits;26.3217;26545.9;18.5883;0
20200229001344416_NACHODSKO-R5_snap.fits;22.6475;26538.6;27.8049;0
20200229001532278_NACHODSKO-R5_met.fits;23.1789;26515.1;65.7669;0.853333
20200229001444491_NACHODSKO-R5_snap.fits;21.7719;26449.2;27.212;0
20200229001600267_NACHODSKO-R5_met.fits;27.4965;26503.4;113.621;0.341333
20200229001544566_NACHODSKO-R5_snap.fits;23.0373;26472.7;19.8789;0
20200229001644640_NACHODSKO-R5_snap.fits;23.7255;26526.9;18.3464;0
20200229001744715_NACHODSKO-R5_snap.fits;19.0363;26496.1;23.3453;0
20200229001844790_NACHODSKO-R5_snap.fits;25.0682;26459.5;22.2407;0
20200229001944864_NACHODSKO-R5_snap.fits;20.2504;26450.7;20.0839;0
20200229002121803_NACHODSKO-R5_met.fits;27.4333;26494.6;60.5716;0.170667
20200229002044939_NACHODSKO-R5_snap.fits;23.651;26509.3;24.3852;0
20200229002145014_NACHODSKO-R5_snap.fits;26.0544;26487.3;21.1309;0
20200229002245088_NACHODSKO-R5_snap.fits;25.2768;26458;24.0404;0
20200229002345163_NACHODSKO-R5_snap.fits;23.0264;26543;16.7678;0
20200229002445238_NACHODSKO-R5_snap.fits;27.4304;26502;17.9113;0
20200229002545312_NACHODSKO-R5_snap.fits;23.1192;26453.6;17.3789;0
20200229002645387_NACHODSKO-R5_snap.fits;25.9662;26487.3;17.5853;0
20200229002745462_NACHODSKO-R5_snap.fits;22.2721;26496.1;20.0928;0
20200229002845536_NACHODSKO-R5_snap.fits;23.2794;26543;23.3793;0
20200229002945611_NACHODSKO-R5_snap.fits;22.3759;26487.3;20.343;0
20200229003045686_NACHODSKO-R5_snap.fits;23.6505;26480;21.0305;0
20200229003145760_NACHODSKO-R5_snap.fits;27.0419;26463.9;18.9537;0
20200229003245835_NACHODSKO-R5_snap.fits;20.7835;26538.6;19.1581;0
20200229003345910_NACHODSKO-R5_snap.fits;24.2059;26515.1;18.2853;0
20200229003445984_NACHODSKO-R5_snap.fits;23.5928;26478.5;23.2975;0
20200229003546059_NACHODSKO-R5_snap.fits;22.7724;26509.3;20.1382;0
20200229003646134_NACHODSKO-R5_snap.fits;21.3246;26547.4;18.6286;0
20200229003746208_NACHODSKO-R5_snap.fits;27.1531;26466.8;22.71;0
20200229003846283_NACHODSKO-R5_snap.fits;20.9446;26497.6;20.0803;0
20200229003946358_NACHODSKO-R5_snap.fits;23.6498;26500.5;17.05;0
20200229004100086_NACHODSKO-R5_met.fits;20.1251;26500.5;68.7766;0.170667
20200229004046432_NACHODSKO-R5_snap.fits;21.8087;26502;26.8682;0
20200229004146507_NACHODSKO-R5_snap.fits;21.6967;26538.6;25.4999;0
20200229004246582_NACHODSKO-R5_snap.fits;23.4366;26532.7;23.518;0
20200229004421472_NACHODSKO-R5_met.fits;20.2453;26499;42.0671;0.170667
20200229004346656_NACHODSKO-R5_snap.fits;22.3417;26503.4;16.229;0
20200229004446731_NACHODSKO-R5_snap.fits;26.8089;26528.3;18.1236;0
20200229004641419_NACHODSKO-R5_met.fits;27.0331;26450.7;91.2331;1.536
20200229004546806_NACHODSKO-R5_snap.fits;21.9055;26499;40.4124;0
20200229004646880_NACHODSKO-R5_snap.fits;24.3264;26509.3;20.4844;0
20200229004746955_NACHODSKO-R5_snap.fits;26.5178;26466.8;23.358;0
20200229004847030_NACHODSKO-R5_snap.fits;22.1906;26487.3;19.2865;0
20200229004947104_NACHODSKO-R5_snap.fits;21.912;26538.6;24.2278;0
20200229005047179_NACHODSKO-R5_snap.fits;20.1372;26523.9;17.4189;0
20200229005147254_NACHODSKO-R5_snap.fits;20.316;26474.1;16.8753;0
20200229005247328_NACHODSKO-R5_snap.fits;22.6525;26540;21.7762;0
20200229005347403_NACHODSKO-R5_snap.fits;20.7027;26538.6;22.9767;0
20200229005459254_NACHODSKO-R5_met.fits;20200229005459254_NACHODSKO-R5_met.fits;18.4375;26507.8;39.5392;0.170667
